Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/04/2016,1901708278,720.00,REDACTED PERSONAL DATA,132230,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/04/2016,1901708885,720.00,REDACTED PERSONAL DATA,132230,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/04/2016,1901708886,720.00,REDACTED PERSONAL DATA,132230,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/04/2016,5106863932,2500.00,REDACTED PERSONAL DATA,132277,REDACTED PERSONAL DATA,Children & Education,EYChildCentreTm,Premises Rental / Hire Charges,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858140,329.14,REDACTED PERSONAL DATA,132422,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858141,329.14,REDACTED PERSONAL DATA,132422,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865836,329.14,REDACTED PERSONAL DATA,132422,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/04/2016,5106866886,329.14,REDACTED PERSONAL DATA,132422,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857754,301.74,REDACTED PERSONAL DATA,132535,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865478,301.74,REDACTED PERSONAL DATA,132535,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706267,2408.44,REDACTED PERSONAL DATA,132599,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706268,863.66,REDACTED PERSONAL DATA,132599,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706286,1319.68,REDACTED PERSONAL DATA,132600,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706287,782.15,REDACTED PERSONAL DATA,132600,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/04/2016,1901709450,1200.00,REDACTED PERSONAL DATA,132600,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857677,287.74,REDACTED PERSONAL DATA,132639,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865402,287.74,REDACTED PERSONAL DATA,132639,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858110,409.22,REDACTED PERSONAL DATA,132682,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865807,409.22,REDACTED PERSONAL DATA,132682,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857839,287.74,REDACTED PERSONAL DATA,132718,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865564,287.74,REDACTED PERSONAL DATA,132718,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/04/2016,1901696706,600.00,REDACTED PERSONAL DATA,132773,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106856266,350.00,REDACTED PERSONAL DATA,132798,REDACTED PERSONAL DATA,Children & Education,BehaviourSuppCore,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/04/2016,1901694466,300.00,REDACTED PERSONAL DATA,132842,REDACTED PERSONAL DATA,Community Services,Strategy & Comm,Consultants� Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/04/2016,1901708022,350.00,REDACTED PERSONAL DATA,132941,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/04/2016,1901708075,735.48,REDACTED PERSONAL DATA,132941,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/04/2016,1901695236,360.00,REDACTED PERSONAL DATA,132954,REDACTED PERSONAL DATA,Children & Education,Safeguarding Ass Est,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706289,4053.21,REDACTED PERSONAL DATA,133024,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706290,483.33,REDACTED PERSONAL DATA,133024,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/04/2016,5106863362,1465.00,REDACTED PERSONAL DATA,133085,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/04/2016,5106870589,500.00,REDACTED PERSONAL DATA,133085,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857765,287.74,REDACTED PERSONAL DATA,133102,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865489,287.74,REDACTED PERSONAL DATA,133102,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857860,287.74,REDACTED PERSONAL DATA,133108,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865585,287.74,REDACTED PERSONAL DATA,133108,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857885,409.22,REDACTED PERSONAL DATA,133157,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865610,409.22,REDACTED PERSONAL DATA,133157,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858254,409.22,REDACTED PERSONAL DATA,133249,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865940,409.22,REDACTED PERSONAL DATA,133249,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857867,301.74,REDACTED PERSONAL DATA,133379,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865592,301.74,REDACTED PERSONAL DATA,133379,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857849,261.14,REDACTED PERSONAL DATA,133536,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865572,261.14,REDACTED PERSONAL DATA,133536,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706174,309.56,REDACTED PERSONAL DATA,133580,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857735,294.66,REDACTED PERSONAL DATA,133633,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865459,294.66,REDACTED PERSONAL DATA,133633,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706301,5962.39,REDACTED PERSONAL DATA,133640,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706302,1823.29,REDACTED PERSONAL DATA,133640,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857789,381.82,REDACTED PERSONAL DATA,133691,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865514,381.82,REDACTED PERSONAL DATA,133691,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857747,287.74,REDACTED PERSONAL DATA,133733,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865471,287.74,REDACTED PERSONAL DATA,133733,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857811,301.74,REDACTED PERSONAL DATA,133756,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857812,287.74,REDACTED PERSONAL DATA,133756,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865536,301.74,REDACTED PERSONAL DATA,133756,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865537,287.74,REDACTED PERSONAL DATA,133756,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858169,525.42,REDACTED PERSONAL DATA,133815,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865864,525.42,REDACTED PERSONAL DATA,133815,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706307,2174.53,REDACTED PERSONAL DATA,133823,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706308,575.77,REDACTED PERSONAL DATA,133823,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706295,5163.40,REDACTED PERSONAL DATA,133828,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706413,1765.71,REDACTED PERSONAL DATA,133828,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/04/2016,1901708828,720.00,REDACTED PERSONAL DATA,133828,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858022,329.14,REDACTED PERSONAL DATA,133847,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858025,288.54,REDACTED PERSONAL DATA,133847,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865719,329.14,REDACTED PERSONAL DATA,133847,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865722,288.54,REDACTED PERSONAL DATA,133847,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857798,287.74,REDACTED PERSONAL DATA,133867,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865523,287.74,REDACTED PERSONAL DATA,133867,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857762,261.14,REDACTED PERSONAL DATA,134000,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865486,261.14,REDACTED PERSONAL DATA,134000,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901705806,5584.93,REDACTED PERSONAL DATA,134042,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901705807,4030.42,REDACTED PERSONAL DATA,134042,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858318,467.70,REDACTED PERSONAL DATA,134070,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/04/2016,5106866752,310.00,REDACTED PERSONAL DATA,134188,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/04/2016,5106866752,2480.00,REDACTED PERSONAL DATA,134188,REDACTED PERSONAL DATA,Neighbourhood & Planning,Rights of Way Mainte,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/04/2016,1901709180,795.86,REDACTED PERSONAL DATA,134287,REDACTED PERSONAL DATA,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865388,301.74,REDACTED PERSONAL DATA,134329,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858142,409.22,REDACTED PERSONAL DATA,134357,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865837,409.22,REDACTED PERSONAL DATA,134357,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857707,261.14,REDACTED PERSONAL DATA,134362,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865432,261.14,REDACTED PERSONAL DATA,134362,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/04/2016,1901694228,768.60,REDACTED PERSONAL DATA,134377,REDACTED PERSONAL DATA,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/04/2016,1901705489,353.20,REDACTED PERSONAL DATA,134377,REDACTED PERSONAL DATA,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/04/2016,1901705490,1168.44,REDACTED PERSONAL DATA,134377,REDACTED PERSONAL DATA,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706613,402.00,REDACTED PERSONAL DATA,134377,REDACTED PERSONAL DATA,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/04/2016,1901710468,259.20,REDACTED PERSONAL DATA,134377,REDACTED PERSONAL DATA,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857873,261.14,REDACTED PERSONAL DATA,134386,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865598,261.14,REDACTED PERSONAL DATA,134386,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/04/2016,5106861316,350.00,REDACTED PERSONAL DATA,134404,REDACTED PERSONAL DATA,Community Services,HRA Neighbourhood Te,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106861205,288.54,REDACTED PERSONAL DATA,134461,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865972,288.54,REDACTED PERSONAL DATA,134461,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106855499,769.04,REDACTED PERSONAL DATA,134550,REDACTED PERSONAL DATA,Community Services,OVA West Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858288,482.30,REDACTED PERSONAL DATA,134550,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858339,448.20,REDACTED PERSONAL DATA,134550,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858048,525.42,REDACTED PERSONAL DATA,134561,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106858049,409.22,REDACTED PERSONAL DATA,134561,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865744,525.42,REDACTED PERSONAL DATA,134561,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865745,409.22,REDACTED PERSONAL DATA,134561,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857796,256.14,REDACTED PERSONAL DATA,134673,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865521,256.14,REDACTED PERSONAL DATA,134673,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/04/2016,5106864040,450.00,REDACTED PERSONAL DATA,134717,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865994,525.42,REDACTED PERSONAL DATA,134722,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/04/2016,1901696689,720.00,REDACTED PERSONAL DATA,134733,REDACTED PERSONAL DATA,Children & Education,Safeguarding Ass Nth,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857872,400.44,REDACTED PERSONAL DATA,134758,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865597,400.44,REDACTED PERSONAL DATA,134758,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/04/2016,1901706169,557.21,REDACTED PERSONAL DATA,134807,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857739,272.66,REDACTED PERSONAL DATA,134815,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857740,332.22,REDACTED PERSONAL DATA,134815,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865463,272.66,REDACTED PERSONAL DATA,134815,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/04/2016,5106865464,332.22,REDACTED PERSONAL DATA,134815,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/04/2016,5106857985,525.42,REDACTED PERSONAL DATA,134834,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
