Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673532,1813.5,Three Chequers Medical Practice ,145911,SP1 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2020,1902686937,945,Three Swans Pharmacy ,147809,SP1 ,Community Services,Subs Misuse Contract,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/09/2020,1902690546,1728,Three Swans Pharmacy ,147809,SP1 ,Community Services,Subs Misuse Contract,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902678038,1426.76,Throwleigh Lodge Nursing Home ,133449,GU21,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2020,5107416182,416.31,Tickets.Com ltd ,112745,MK9 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,5107417467,416.31,Tickets.Com ltd ,112745,MK9 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678520,13134.45,Tiddly Winks 997 ,112747,BA15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678521,1285.2,Tiddly Winks 997 ,112747,BA15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673951,6940,Tidings Care Homes Ltd ,112748,TA5 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,5107417947,727.32,Tigers at Swindon Day Nursery ,149981,SN5 ,Children & Education,Supp & Safe North,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,5107417948,727.32,Tigers at Swindon Day Nursery ,149981,SN5 ,Children & Education,Supp & Safe North,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,5107417949,727.32,Tigers at Swindon Day Nursery ,149981,SN5 ,Children & Education,Supp & Safe North,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,5107417950,727.32,Tigers at Swindon Day Nursery ,149981,SN5 ,Children & Education,Supp & Safe North,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678618,2128.8,Tiny Bubbles @ Jesters ,141746,SN11,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678619,283.5,Tiny Bubbles @ Jesters ,141746,SN11,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902686407,420,Tisbus and District Community Minib ,125650,SP3 ,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2020,5107416712,1725,Toogoods Property Co Ltd ,112764,SP2 ,Resources,SAFM - Other Assets,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678693,8206.48,Tops Day Nursery ,145452,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678694,283.5,Tops Day Nursery ,145452,SP2 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681751,286.17,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681752,310.84,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681753,310.84,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681754,1293.6,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681755,1396.64,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681756,1844.48,Totally Living Care ,140964,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681757,1844.48,Totally Living Care ,140964,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681758,267.84,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681759,431.2,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681760,458.88,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681761,534.24,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681762,922.24,Totally Living Care ,140964,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681763,965.44,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681764,965.44,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681765,1694.2,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681766,1944.08,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681767,2123.8,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681768,3081.4,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2020,1902671054,683.33,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678543,7938,Townsend Barn Nursery ,133024,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678544,283.5,Townsend Barn Nursery ,133024,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674788,5304,Transparent Care Ltd ,145471,HP9 ,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902670962,353.1,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902670963,571.66,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902670963,571.67,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902670963,914.67,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902670964,752,Travel Connect Tours Ltd ,149356,SP2 ,Children & Education,CDT DP & Care Packag,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902670964,752,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,1902662188,740,Travis Perkins Trading Co Ltd ,122112,NN5 ,Resources,Facilities Managemen,Materials,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,5107417919,425,Tree Technique Ltd ,142835,SP4 ,Neighbourhood & Planning,Rights of Way,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678797,10363.5,Tree Tots Day Nursery ,149598,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,5107417889,259.95,Treka Bus Limited ,127764,HD6 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/09/2020,1902672594,390,Triple 4 Triple 4 Taxis Salisbury ,147868,SP2 ,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2020,1902672787,485.26,Trowbridge Health Centre ,145802,BA14,Community Services,Subs Misuse Contract,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673440,5794,Trowbridge Health Centre ,145802,BA14,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673481,3963.5,Trowbridge Health Centre ,145802,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673528,5115,Trowbridge Health Centre ,145802,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,5107418148,6424.2,True Fostering Ltd ,136744,GL20,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673815,5961.08,Truecare Group Limited ,112803,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677366,2875,Trustees of MALF Pitt Rivers No 1 ,148508,SP5 ,Neighbourhood & Planning,Cranborne Chase AONB,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,5107418085,2521.07,Turning Point ,134580,M1 4,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673989,6731.48,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673990,6835.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676504,5117.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676505,5122.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676506,5122.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676507,5835.28,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676508,5907.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676509,6704.44,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676510,8211.68,Turning Point Services Ltd ,143478,E1 8,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686734,1143.76,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686735,434.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686736,289.6,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686737,1738.08,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686738,601.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686739,1023.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686741,512.16,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686752,927.28,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686753,1108.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686755,1143.76,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686756,434.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686757,289.6,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686758,1738.08,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686759,2093.6,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686760,601.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686761,756.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686762,1023.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686764,927.28,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686765,868.8,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686766,1108.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686767,2201.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686768,2172,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,5107417508,350,Turnkey Instruments Ltd ,112809,CW9 ,Neighbourhood & Planning,Health Emergency Pla,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,5107416709,258.75,U Drive Limited ,112812,SP1 ,Wiltshire Council,Wiltshire Council,Vehicle Hire,Transport Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,5107418092,380,Ubiqus UK Ltd ,140447,SE1 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,1902667748,318,UK Parts Direct.com ,146872,BA13,Resources,Facilities Managemen,Materials,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2020,5107416319,316.01,Uk Point Of Sale Group Ltd ,122182,SK6 ,Neighbourhood & Planning,Corona Virus,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2020,5107416330,1203.58,Uk Point Of Sale Group Ltd ,122182,SK6 ,Neighbourhood & Planning,Corona Virus,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675724,747.41,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675725,832.4,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675726,832.4,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675727,1124.76,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675729,1745.24,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675730,2624.72,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675731,2942.24,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675732,296.64,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675733,2970.8,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675734,3691.52,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675735,370.8,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,1902675736,952,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673640,4956.16,United Response ,112822,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673641,5073.12,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673642,5073.64,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674689,4739.72,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674690,4921.16,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674691,5927,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674692,6190.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674693,6307.84,United Response ,112822,SN14,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674694,6543.72,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674695,7541.2,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675100,1104.84,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675101,12434.72,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675102,2044,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675103,3337.6,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675104,3447.12,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
