Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773977,2231.33,Tradeline (Bristol) Ltd ,150688,BS4 ,Children & Education,Housing Company,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773978,1000,Tradeline (Bristol) Ltd ,150688,BS4 ,Children & Education,Housing Company,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773979,7267.21,Tradeline (Bristol) Ltd ,150688,BS4 ,Children & Education,Housing Company,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902777077,300,Tradeline (Bristol) Ltd ,150688,BS4 ,Children & Education,Housing Company,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782385,1046.34,Tradeline (Bristol) Ltd ,150688,BS4 ,Children & Education,Housing Company,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755066,5304,Transparent Care Ltd ,145471,HP9 ,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2021,1902767907,15682.55,Trapeze Group UK Ltd. ,112781,SN14,Neighbourhood & Planning,RTPI,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44217,5107425761,250,Trauma Recovery Centre ,136850,BA2 ,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766081,320.91,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766081,1604.65,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766082,261.4,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766082,1307.02,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766083,823.09,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766084,1232.35,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766085,822.88,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766086,445.35,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766086,742.27,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766087,252.58,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766087,1262.92,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766088,261.52,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766088,261.56,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766088,653.9,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766089,784.62,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766089,784.64,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766090,334.6,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766090,334.6,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766090,669.2,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766092,1188.3,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766064,665,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766064,1995,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766065,612.5,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766065,1837.5,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766066,532.66,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766066,659.48,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766066,963.86,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766067,286.4,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766068,490,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766068,490,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766069,333.2,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766070,544.6,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766071,1176,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766072,360,Travel Connect Tours Ltd ,149356,SP2 ,Children & Education,CDT DP & Care Packag,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766073,304.2,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766074,826,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766076,674.8,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2021,1902766077,1397.2,Travel Connect Tours Ltd ,149356,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902777203,1734.4,Travel Connect Tours Ltd ,149356,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44224,5107426247,1895,Tree Technique Ltd ,142835,SP4 ,Neighbourhood & Planning,Rights of Way,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44224,5107426248,725,Tree Technique Ltd ,142835,SP4 ,Neighbourhood & Planning,Rights of Way,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776388,13398,Tree Tots Day Nursery ,149598,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902776389,891,Tree Tots Day Nursery ,149598,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783364,1000,Tree Tots Day Nursery ,149598,SP9 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2021,1902783605,615,Tree Tots Day Nursery ,149598,SP9 ,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2021,1902747161,1330,Treemenders ,131872,SP5 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44201,5107424529,28076.65,Treloar Trust ,112787,GU34,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902615347,655.96,Tricuro Support Ltd ,145017,BH15,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902615348,655.96,Tricuro Support Ltd ,145017,BH15,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783406,1523.6,Triple 4 Triple 4 Taxis Salisbury ,147868,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2021,1902783407,1398,Triple 4 Triple 4 Taxis Salisbury ,147868,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786694,1680,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786695,428.75,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786695,1531.25,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786696,952,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786697,985.6,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786698,392,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786698,1960,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786699,918.4,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786699,1377.6,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786700,464,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786701,999,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786702,352,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2021,1902786703,500,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2021,1902772871,1997.92,Trojan Garage Equipment Services Lt ,127112,BS35,Neighbourhood & Planning,Fleet,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2021,1902772874,562.98,Trojan Garage Equipment Services Lt ,127112,BS35,Neighbourhood & Planning,Fleet,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44215,5107425514,6638.34,True Fostering Ltd ,136744,GL20,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759565,5961.08,Truecare Group Limited ,112803,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44207,5107424209,4644.39,Trustmarque Solutions Ltd ,122150,YO41,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44223,5107426177,4000,Turner & Townsend Cost Management Ltd,150187,BS1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763831,5117.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763832,5122.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763833,5122.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763834,5835.28,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763835,5907.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763836,6704.44,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763837,8211.68,Turning Point Services Ltd ,143478,E1 8,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763838,6731.48,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763839,6835.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425637,940,Ubiqus UK Ltd ,140447,SE1 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425639,290,Ubiqus UK Ltd ,140447,SE1 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2021,1902767881,2661.83,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902756028,296.64,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902756029,296.64,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902756030,296.64,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2021,1902766900,884.59,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2021,1902766901,1124.76,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2021,1902766902,296.64,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2021,1902766904,2682.76,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2021,1902766905,2942.24,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2021,1902766906,952,Umoya Trust (UK) - Connect & Care ,147719,ME7 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759566,4448,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759567,4476.44,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759568,4956.16,United Response ,112822,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759569,5073.12,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759570,5073.64,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774361,3142.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774362,3142.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774363,3142.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774364,3142.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774365,785.67,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774395,2152.61,United Response ,112822,SN14,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774396,3142.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774397,3142.68,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774398,4722.64,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774399,6697,United Response ,112822,SN14,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2021,1902774400,7524.12,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2021,1902767870,405.84,University Hospitals Bristol NHS FT ,139466,BS1 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44211,5107424054,981,University Of Bristol ,100572,BS8 ,Children & Education,School Effectvnss Tm,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425649,4500,University West of England Bristol ,112827,BS16,Resources,HR Recruitment & DBS,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425671,4500,University West of England Bristol ,112827,BS16,Resources,HR Recruitment & DBS,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2021,1902768010,1175,Uplands Enterprise Trust ,137897,SN2 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44209,5107424926,450,Urbis Schreder Ltd ,148966,RG24,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44215,5107425481,24001.21,Usherline Limited ,145477,BA1 ,Resources,ICT Corporate Networ,ICT - Support arrangements,Supplies and Services,REVENUE
