Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304570,439.16,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304869,2417.12,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304870,439.16,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306409,2388.84,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306410,439.16,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2013,5106311486,900.00,REDACTED PERSONAL DATA,111846,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106307275,272.44,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106312388,272.44,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046208,596.40,REDACTED PERSONAL DATA,111967,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056520,6387.95,REDACTED PERSONAL DATA,111967,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,1901044962,533.00,REDACTED PERSONAL DATA,112017,REDACTED PERSONAL DATA,Children & Education,EarlyIntrvenTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056427,1942.30,REDACTED PERSONAL DATA,112017,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056409,4317.48,REDACTED PERSONAL DATA,112150,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046216,1590.40,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056593,4073.23,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046218,1789.20,REDACTED PERSONAL DATA,112228,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056374,7575.48,REDACTED PERSONAL DATA,112228,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046220,4937.01,REDACTED PERSONAL DATA,112244,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056507,7469.02,REDACTED PERSONAL DATA,112244,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046221,1192.80,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056489,2268.27,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302646,2222.00,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302764,2226.04,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046242,994.00,REDACTED PERSONAL DATA,112306,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056591,1995.89,REDACTED PERSONAL DATA,112306,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2013,1901058942,89507.00,REDACTED PERSONAL DATA,112353,REDACTED PERSONAL DATA,Community Services,Lib Arts Dev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2013,1901058943,104409.00,REDACTED PERSONAL DATA,112369,REDACTED PERSONAL DATA,Community Services,Lib Arts Dev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2013,1901058944,155383.00,REDACTED PERSONAL DATA,112374,REDACTED PERSONAL DATA,Community Services,Lib Arts Dev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046226,581.85,REDACTED PERSONAL DATA,112423,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056440,4126.31,REDACTED PERSONAL DATA,112423,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056410,2686.27,REDACTED PERSONAL DATA,112425,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304693,2063.60,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304937,2646.80,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304994,2323.00,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305034,2159.16,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305161,2187.08,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046230,3524.20,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046382,411.45,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Additional Allowances Transfer Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056450,8387.57,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056626,366.60,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Additional Allowances Transfer Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,1901057371,386.10,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Additional Allowances Transfer Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046231,3180.80,REDACTED PERSONAL DATA,112476,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056509,7547.24,REDACTED PERSONAL DATA,112476,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2013,1901058044,5114.66,REDACTED PERSONAL DATA,112477,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056614,4304.21,REDACTED PERSONAL DATA,112478,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056636,397.60,REDACTED PERSONAL DATA,112478,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303312,3885.48,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303415,3885.48,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306806,3463.52,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2013,1901056728,276.25,REDACTED PERSONAL DATA,112499,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Additional Allowances Transfer Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,1901045069,418.15,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,EY & CC Business Dev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056255,433.64,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,EY & CC Business Dev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056622,939.03,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046234,1192.80,REDACTED PERSONAL DATA,112560,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056389,8154.38,REDACTED PERSONAL DATA,112560,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056400,5342.26,REDACTED PERSONAL DATA,112564,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045451,334.65,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046241,4771.20,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056527,8549.13,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2013,1901046996,376.47,REDACTED PERSONAL DATA,112664,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056482,3653.33,REDACTED PERSONAL DATA,112690,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2013,1901043244,707.40,REDACTED PERSONAL DATA,112698,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Additional Allowances Transfer Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2013,1901047003,1937.50,REDACTED PERSONAL DATA,112698,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2013,1901058049,3144.72,REDACTED PERSONAL DATA,112702,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046181,3723.75,REDACTED PERSONAL DATA,112722,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056512,2312.52,REDACTED PERSONAL DATA,112734,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046251,596.40,REDACTED PERSONAL DATA,112747,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056562,7235.03,REDACTED PERSONAL DATA,112747,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2013,5106302152,6720.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302783,2424.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304687,3084.56,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304749,2626.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304808,2778.60,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305018,2262.40,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305036,2262.40,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305060,2407.84,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305223,2828.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306767,2318.96,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303299,4848.24,REDACTED PERSONAL DATA,112845,REDACTED PERSONAL DATA,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303230,5109.44,REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303262,3130.80,REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046254,4373.60,REDACTED PERSONAL DATA,112884,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056517,4339.38,REDACTED PERSONAL DATA,112884,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303044,1935.16,REDACTED PERSONAL DATA,112931,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302920,3281.80,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303036,2472.00,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303280,4158.60,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303383,2535.96,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303387,6868.00,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303455,3655.32,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106303579,4233.28,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2013,1901056890,33420.00,REDACTED PERSONAL DATA,112987,REDACTED PERSONAL DATA,Community Services,Lib Arts Dev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056421,1567.79,REDACTED PERSONAL DATA,113030,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106302388,616.00,REDACTED PERSONAL DATA,113082,REDACTED PERSONAL DATA,Children & Education,SCHOOL LEADERSHIP TM,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302607,1392.40,REDACTED PERSONAL DATA,113137,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2013,5106313068,1280.00,REDACTED PERSONAL DATA,113137,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2013,5106313069,1280.00,REDACTED PERSONAL DATA,113137,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2013,5106302082,547.73,REDACTED PERSONAL DATA,113163,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2013,5106311555,536.67,REDACTED PERSONAL DATA,113198,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2013,5106311614,556.00,REDACTED PERSONAL DATA,113282,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056346,382.99,REDACTED PERSONAL DATA,113435,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056367,4570.59,REDACTED PERSONAL DATA,113437,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056530,4441.30,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056628,746.90,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,1901056634,477.12,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2013,5106297238,25145.84,REDACTED PERSONAL DATA,113829,REDACTED PERSONAL DATA,Neighbourhood & Planning,CCTV,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,5106303888,1966.00,REDACTED PERSONAL DATA,113829,REDACTED PERSONAL DATA,Neighbourhood & Planning,CCTV,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2013,5106310145,1857.00,REDACTED PERSONAL DATA,113829,REDACTED PERSONAL DATA,Neighbourhood & Planning,CCTV,Equipment Maintenance,Supplies and Services,REVENUE
