Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722790,2220,S L J Travel ,101284,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722791,1672.5,S L J Travel ,101284,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722792,748.66,S L J Travel ,101284,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722797,1017,S L J Travel ,101284,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722800,1592.5,S L J Travel ,101284,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722801,299,S L J Travel ,101284,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,1902722801,598,S L J Travel ,101284,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902733254,925,SA Pool Systems Limited ,136489,NG12,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902733255,1835,SA Pool Systems Limited ,136489,NG12,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720762,12908.04,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2020,5107421789,700,Safe Alternative Centre CIC ,149734,NG2 ,Children & Education,Supp & Safe South,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902721521,5745.87,Safe Care ,112343,BA14,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902700571,268.06,Safety Kleen Uk Ltd ,112345,SO50,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714791,2899.32,Saint Elizabeth ,120866,SG10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715141,2899.32,Saint Elizabeth ,120866,SG10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715578,864,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715583,714,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715583,714,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH AOWA South Locali,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715584,371.24,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715584,618.76,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715585,994,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715585,1988,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715586,2720,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715588,2312.8,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715589,1020,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715590,3000,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715591,757.5,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715592,787.5,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715593,1225,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715593,1225,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715594,2439.84,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715595,3188.86,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715599,1617,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715600,2596,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715601,1393,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715602,1080,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715607,776.4,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715609,309.02,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715609,370.82,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715609,803.46,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902715610,355.03,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/11/2020,1902717038,1065,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/11/2020,1902717038,2130,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/11/2020,1902717039,2092.5,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/11/2020,1902717040,2043,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2020,5107421547,570,Salisbury And District Value Cars Ltd,100887,SP2 ,Health & Wellbeing,Food Safety,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902716047,50298.79,Salisbury Business improvement Dist ,138811,SP1 ,Wiltshire Council,Wiltshire Council,NNDR - Salisbury BID,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723724,16123.82,Salisbury Business improvement Dist ,138811,SP1 ,Wiltshire Council,Wiltshire Council,NNDR - Salisbury BID,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723725,28725.81,Salisbury Business improvement Dist ,138811,SP1 ,Wiltshire Council,Wiltshire Council,NNDR - Salisbury BID,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902710031,31432.64,Salisbury Diocesan Board of Educati ,143646,SP2 ,Wiltshire Council,Wiltshire Council,Building Regulation Fee Income,Income,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2020,5107422328,312.5,Salisbury Histopathy Services ,120894,SP2 ,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720446,19354.31,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720447,5254.59,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720448,253.7,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720449,5936,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902713670,28247,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902727864,85669,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2020,5107421420,549.44,Salisbury NHS Foundation Trust ,112371,SP2 ,Resources,Coroner,Mortuary Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2020,5107421522,21989,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Maternal & Child Hlt,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2020,5107422649,3670.66,Salisbury NHS Foundation Trust ,112371,SP2 ,Resources,Coroner,Mortuary Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714866,6415.04,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714867,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715216,6415.04,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715217,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,5107421071,500,Samian Consultancy Limited ,147763,SN25,Children & Education,Wilt Music Connct Hb,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107422581,500,Samian Education Services ,150597,SN25,Children & Education,Wilt Music Connct Hb,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722180,2957.14,Sanctuary Care Limited ,148732,WR1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722181,3600,Sanctuary Care Limited ,148732,WR1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722182,3600,Sanctuary Care Limited ,148732,WR1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722183,3600,Sanctuary Care Limited ,148732,WR1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722184,3600,Sanctuary Care Limited ,148732,WR1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716506,2589.92,Sanctuary Care Property Plymstock ,149677,WR1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107420866,3707.48,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714363,10686.88,Sanctuary Housing Association ,146484,WR1 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902721997,1544.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902721998,1544.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902721999,1544.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722001,258.4,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722002,1036,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722004,1932,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,1902722005,382.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2020,5107422235,2487.52,Saxon Care Solutions Limited ,130897,SN15,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,5107421568,551.74,Scot Group Ltd t/a Thrifty ,124105,BS31,Health & Wellbeing,Food Safety,Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902736674,1435.55,Scottish Power ,127587,BN11,Resources,SAFM - Other Assets,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,1902727787,780,Scott's Taxi Service ,147263,SN15,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,1902727789,650,Scott's Taxi Service ,147263,SN15,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,5107422088,440.84,Screwfix Direct Limited ,128197,BA22,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2020,5107422352,332.26,Screwfix Direct Limited ,128197,BA22,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700118,350,Secure Waste Limited ,142355,GL54,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902722980,6039,See Saw Nursery 2 454 ,112423,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902722981,1984.5,See Saw Nursery 2 454 ,112423,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902722978,5425,See Saw Nursery 456 ,121001,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902722979,1134,See Saw Nursery 456 ,121001,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902717500,8307.92,SeeAbility House ,112424,KT17,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902722940,9040.5,Seedlings PreSchool ,143887,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723038,2542.2,Seend Playgroup 419 ,112425,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723039,283.5,Seend Playgroup 419 ,112425,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902733998,270,Seend Shuttle ,125060,SN12,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2020,1902722237,686.24,Selwood Housing Society Limited ,100844,BA14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716247,3412,Sentinal Health Care Fordingbridge Care Home,111964,SO43,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719291,23101.52,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719292,28487.16,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719293,1028.57,Sentinel Health Care Fordingbridge ,146013,SP6 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719294,4800,Sentinel Health Care Fordingbridge ,146013,SP6 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719296,1714.29,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719297,2990,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719298,4464.32,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719299,4537.76,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719300,4800,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719301,4800,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719302,5200,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA West Localit,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719303,4800,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719304,5200,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719305,5200,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716498,2740,Serenity Homes Ltd ,148924,BS16,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107421104,838.5,Servium ,134043,WA3 ,Resources,Desk Top Hardware,IT Hardware Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2020,1902719140,1000,SFB Cars Ltd ,101238,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2020,1902728256,1598,Shaftesbury & Gillingham Taxis ,101653,SP7 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902722982,4059.98,Shaw Whitley Playgroup ,121056,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
