Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,1901285359,4972.24,Wilkins Builders Ltd ,100189,SN11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,1901285360,5019.11,Wilkins Builders Ltd ,100189,SN11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297667,3300.01,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297668,661.59,Wilkins Builders Ltd ,100189,SN11,Resources,Community,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297670,789.01,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297676,770.21,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297679,959.60,Wilkins Builders Ltd ,100189,SN11,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297682,273.75,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297686,288.96,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297689,900.97,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297695,476.56,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297708,4285.21,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297791,475.52,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297792,314.58,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Schools,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297794,908.87,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297803,273.94,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901297805,621.15,Wilkins Builders Ltd ,100189,SN11,Resources,Community,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298042,1863.01,Wilkins Builders Ltd ,100189,SN11,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298051,2223.46,Wilkins Builders Ltd ,100189,SN11,Resources,Unoccupied Sites,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298052,492.80,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901299910,12219.54,Wilkins Builders Ltd ,100189,SN11,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901299916,5451.46,Wilkins Builders Ltd ,100189,SN11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901299922,6950.07,Wilkins Builders Ltd ,100189,SN11,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2014,1901294811,2023.00,Willow House ,133960,SP4 ,Community Services,DCS Dept Balance Sht,Better Care Funding,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106500887,1577.14,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,5106500889,847.64,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,5106500891,457.35,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,5106504643,307.86,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,5106504646,296.29,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,5106504647,571.58,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,5106509734,375.86,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,5106509735,356.65,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2014,5106513923,276.56,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2014,5106517381,1148.58,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,Housing Repairs-Cont,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2014,1901285679,271.47,Wilsons Solicitors LLP ,122572,SP1 ,Neighbourhood & Planning,Off Street Parking,Parking - Penalty Charge Notices - Off Street,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506953,9459.24,Wilton House (Cream Care Taunton) ,133084,TA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286453,977.06,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286453,2279.79,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286454,2077.33,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286455,4233.90,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286456,4964.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286457,3961.04,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286460,22063.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286467,1396.61,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286467,1396.61,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286467,18645.72,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286468,383.22,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286468,3041.86,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286469,759.24,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286470,375.24,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286471,2686.52,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286472,1285.10,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286472,1285.11,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286473,760.09,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286473,1773.55,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286474,2895.49,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286475,1334.42,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286475,2001.64,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286476,4094.21,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286477,3072.00,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286478,290.08,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286478,2900.80,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286479,887.85,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286479,2486.14,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286480,445.61,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286480,1336.80,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286480,1336.82,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286480,1336.82,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286481,354.55,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286482,964.78,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286482,964.78,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286482,1929.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286483,2564.00,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286484,9383.25,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286485,3509.10,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286486,490.05,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286487,4664.21,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286488,1848.49,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286489,2464.64,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286490,2041.78,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286491,1109.66,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286492,343.91,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286493,399.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286494,529.01,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286494,2116.06,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286494,7512.00,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286496,1224.04,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2014,1901298682,133715.01,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300591,1544.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300591,1544.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300591,2059.66,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300592,3291.68,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300592,3291.68,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300592,4388.90,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901283972,933.00,Wiltshire & Swindon Sport CIC ,134316,SN10,Neighbourhood & Planning,Sports Development,Other Sporting Activities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,5106513713,900.00,Wiltshire and Bath Landscaping ,139204,BA15,Neighbourhood & Planning,Churchyard Mtc,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,5106513713,6130.00,Wiltshire and Bath Landscaping ,139204,BA15,Neighbourhood & Planning,Allotments,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,1901283903,26625.00,Wiltshire Archaeological  and  Natu History Society,122593,SN10,Community Services,Her Museums Advisory,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284010,4383.00,Wiltshire Blind Association ,112979,SN10,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513447,21693.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513448,640.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513570,44070.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513571,28434.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513572,32730.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513573,50000.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,1901285237,782.40,Wiltshire Farm Foods ,139818,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2014,5106517364,136560.20,Wiltshire Fire & Rescue Service ,122585,SN10,Resources,WC Bus Rate Ret Schm,BRRS Fire Share Payment - NOT FOR GENERAL USE,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286355,791.20,Wiltshire Heavy Building Materials T/A Wiltshire Concrete,122630,SN10,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286358,532.70,Wiltshire Heavy Building Materials T/A Wiltshire Concrete,122630,SN10,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,5106501830,330.00,Wiltshire Outdoor Learning Team ,134696,BA12,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,5106509326,280.00,Wiltshire Outdoor Learning Team ,134696,BA12,Children & Education,Prevention Project,Other Sporting Activities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2014,5106514834,1000.00,Wiltshire Outdoor Learning Team ,134696,BA12,Children & Education,BehaviourSuppCore,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2014,5106514835,3510.00,Wiltshire Outdoor Learning Team ,134696,BA12,Children & Education,BehaviourSuppCore,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,5106519804,420.00,Wiltshire Outdoor Learning Team ,134696,BA12,Children & Education,Prevention Project,Other Sporting Activities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,5106519817,27500.00,Wiltshire Parent Carer Council ,129234,BA14,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,5106519667,3300.00,Wiltshire Park Homes ,139907,SN15,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,1901295206,40000.00,Wiltshire Probation Trust ,136582,SN15,Neighbourhood & Planning,Health Improvement,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,5106506055,290.00,Wiltshire Transport Training  and Development Ltd,122658,SN10,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
