Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145801,2953.52,Tidings Care Homes Ltd ,112748,TA5 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,5106152232,7071.46,Timeout Homes Ltd ,112752,HX6 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,5106152233,10928.62,Timeout Homes Ltd ,112752,HX6 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2012,5106154087,1000.00,Timeout Homes Ltd ,112752,HX6 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106155746,9000.04,Timeout Homes Ltd ,112752,HX6 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106155747,9000.04,Timeout Homes Ltd ,112752,HX6 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2012,1900860524,1526.11,TMC (Top Marks Carpets) Ltd ,133722,DT4 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2012,1900860948,1541.92,Together Working for Wellbeing ,100971,EC1V,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/07/2012,1900873691,2856.37,Together Working for Wellbeing ,100971,EC1V,Wiltshire Council,Wiltshire Council,Software Development,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2012,1900873265,1032.96,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106154926,717.50,Tonys Taxis ,101133,BA13,Children & Education,Community Team West,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106154927,618.33,Tonys Taxis ,101133,BA13,Children & Education,Community Team West,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106154928,552.00,Tonys Taxis ,101133,BA13,Children & Education,Community Team West,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2012,1900859002,2435.00,Total Care  Southern  Ltd ,101712,SO40,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,1900870294,3686.00,Total Care  Southern  Ltd ,101712,SO40,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2012,1900874119,3633.00,Total Care  Southern  Ltd ,101712,SO40,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2012,1900861045,2048.41,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2012,1900861048,2563.86,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,1900874053,3055.87,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106144761,7490.72,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145813,5629.16,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145818,7691.80,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145823,7587.84,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2012,5106140807,2512.00,Trading Standards Institute ,112776,SS15,Health & Wellbeing,OperationalSuppS&E,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145825,2812.04,Tranquility Care Ltd ,112779,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145830,4055.84,Tranquility Care Ltd ,112779,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145835,4482.80,Tranquility Care Ltd ,112779,.,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2012,5106149370,27101.84,Trapeze Group UK Ltd. ,112781, BA1,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2012,5106153788,1789.13,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2012,5106153789,1789.13,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2012,5106153810,1789.13,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2012,5106154010,1470.00,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106154912,950.00,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,Pass Transport Group,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2012,5106151156,2015.00,Triscan ,122135,BB1 ,Neighbourhood & Planning,Fleet Operations,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,5106154762,10445.00,Trojan Consultants Ltd ,134016,B60 ,Resources,Miscellaneous,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2012,5106148444,592.57,Trojan Garage Equipment Services Lt ,127112,BS35,Neighbourhood & Planning,Fleet Operations,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106144541,7900.00,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106146545,7200.00,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2012,1900875775,541.06,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,5106143483,670.80,Truecare Limited ,111453,BA14,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2012,5106151626,2989.83,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2012,5106151626,3547.68,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2012,5106156181,595.32,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2012,5106156181,780.29,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2012,5106156181,1860.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,5106152199,86708.18,Trustmarque Solutions Ltd ,122150,Y032,Resources,Microsoft Entpr&Slct,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2012,5106152210,145305.66,Trustmarque Solutions Ltd ,122150,Y032,Resources,Microsoft Entpr&Slct,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2012,5106152211,733911.38,Trustmarque Solutions Ltd ,122150,Y032,Resources,Microsoft Entpr&Slct,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,1900874076,1062.99,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Rechargeable Works,Highways Contracts - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,1900874077,849.99,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2012,5106154672,8823.40,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106145840,3864.00,Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2012,5106145842,4002.96,Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2012,1900860944,19060.76,Turning Point ,100570,SP1 ,Community Services,Disabilities Comm Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2012,1900860945,3904.79,Turning Point ,100570,SP1 ,Community Services,Disabilities Comm Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143886,3678.32,Turning Point ,100570,SP1 ,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143889,4910.08,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143890,504.44,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143891,5332.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143893,4573.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143896,4146.28,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC 65+,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143899,1737.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143900,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143901,5422.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143903,4573.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143907,1008.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143908,4573.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143911,7128.80,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143917,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143918,2957.44,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143919,4066.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143921,3878.20,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143923,3599.12,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143926,5637.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143929,667.72,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143930,3846.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143933,914.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143935,4977.28,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC 65+,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143936,1008.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143937,1492.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143938,3862.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143940,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143941,556.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143942,4050.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143945,5300.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143947,4538.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143949,630.56,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143951,2172.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106143964,2172.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106144271,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106144273,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2012,5106144275,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106144277,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106144279,6112.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2012,5106144281,5717.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106144283,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106144285,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2012,5106146153,5862.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106146443,6707.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106147857,6112.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2012,5106154197,1534.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2012,5106154198,622.80,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC 65+,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,5106156572,4647.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,5106156573,945.75,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,5106156574,1815.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,1900871121,1542.74,Tuskerdirect Limited ,131126,WD18,Neighbourhood & Planning,Leased Cars,Leased Car Scheme,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2012,1900871121,23491.96,Tuskerdirect Limited ,131126,WD18,Wiltshire Council,Wiltshire Council,Lease Car Monthly Payments,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106149512,11785.80,Twenty4Seven Residential Care Ltd ,133702,TA18,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106149513,3214.20,Twenty4Seven Residential Care Ltd ,133702,TA18,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106146574,7600.00,Twynham Care Home ,133154,BH25,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/07/2012,5106143434,4541.66,Tyco Integrated Systems Limited ,122169,CB23,Neighbourhood & Planning,CCTV,Fire Alarms maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2012,5106145187,4171.00,UK Container Maintenance Limited ,122178,CW8 ,Neighbourhood & Planning,Trade Waste,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2012,5106145189,3336.80,UK Container Maintenance Limited ,122178,CW8 ,Neighbourhood & Planning,Trade Waste,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2012,1900859034,4717.01,Ultra-Warm Ltd ,100118,SN13,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2012,1900859015,536.80,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib General,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2012,1900869907,571.60,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib General,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,1900870348,574.08,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,1900870348,1148.16,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,1900870349,712.16,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,1900870350,750.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2012,1900870354,1012.50,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Community Team North,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/07/2012,1900871908,756.88,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
