Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890759,3000.00,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891316,2800.00,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892939,2334.64,REDACTED PERSONAL DATA,111229,REDACTED PERSONAL DATA,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494165,1579.85,REDACTED PERSONAL DATA,111274,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,1900494443,742.90,REDACTED PERSONAL DATA,111274,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,1900501844,870.00,REDACTED PERSONAL DATA,111310,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494255,4558.69,REDACTED PERSONAL DATA,111333,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2011,1900497526,12750.32,REDACTED PERSONAL DATA,111357,REDACTED PERSONAL DATA,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892702,2036.00,REDACTED PERSONAL DATA,111357,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892704,1934.20,REDACTED PERSONAL DATA,111357,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892706,2137.80,REDACTED PERSONAL DATA,111357,REDACTED PERSONAL DATA,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892707,2239.60,REDACTED PERSONAL DATA,111357,REDACTED PERSONAL DATA,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494059,2229.60,REDACTED PERSONAL DATA,111359,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,5105890658,3564.92,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,5105890659,3656.12,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890661,3349.52,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890663,3796.12,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890665,3884.12,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890667,5592.16,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890669,3580.92,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890671,3491.60,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891452,4041.00,REDACTED PERSONAL DATA,111382,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494269,11820.25,REDACTED PERSONAL DATA,111389,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2011,5105884317,671.99,REDACTED PERSONAL DATA,111396,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2011,5105888275,512.00,REDACTED PERSONAL DATA,111396,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892665,2200.00,REDACTED PERSONAL DATA,111396,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893325,2120.00,REDACTED PERSONAL DATA,111396,REDACTED PERSONAL DATA,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494203,3472.53,REDACTED PERSONAL DATA,111402,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494239,7187.22,REDACTED PERSONAL DATA,111407,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890764,2251.72,REDACTED PERSONAL DATA,111436,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494308,2788.85,REDACTED PERSONAL DATA,111442,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900493312,1862.40,REDACTED PERSONAL DATA,111446,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494221,11026.23,REDACTED PERSONAL DATA,111446,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890696,2440.28,REDACTED PERSONAL DATA,111497,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892382,1743.76,REDACTED PERSONAL DATA,111504,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2011,5105894773,530.00,REDACTED PERSONAL DATA,111517,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900493344,720.00,REDACTED PERSONAL DATA,111529,REDACTED PERSONAL DATA,Children & Education,CFAsylumSeekers,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,5105890334,2400.00,REDACTED PERSONAL DATA,111543,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890704,2443.20,REDACTED PERSONAL DATA,111543,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890707,2400.00,REDACTED PERSONAL DATA,111543,REDACTED PERSONAL DATA,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892592,2400.00,REDACTED PERSONAL DATA,111543,REDACTED PERSONAL DATA,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893064,2300.00,REDACTED PERSONAL DATA,111543,REDACTED PERSONAL DATA,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890685,1810.64,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890687,1670.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890689,1670.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890691,1670.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890693,1670.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890695,1670.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893269,2180.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893353,1920.00,REDACTED PERSONAL DATA,111562,REDACTED PERSONAL DATA,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494263,11928.44,REDACTED PERSONAL DATA,111567,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105888934,575.00,REDACTED PERSONAL DATA,111627,REDACTED PERSONAL DATA,Community Services,DCS Legal Charges,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494304,4002.07,REDACTED PERSONAL DATA,111660,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890729,4204.56,REDACTED PERSONAL DATA,111669,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105888937,640.00,REDACTED PERSONAL DATA,111696,REDACTED PERSONAL DATA,Community Services,DCS Legal Charges,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105888938,560.00,REDACTED PERSONAL DATA,111696,REDACTED PERSONAL DATA,Community Services,DCS Legal Charges,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,5105888939,720.00,REDACTED PERSONAL DATA,111696,REDACTED PERSONAL DATA,Community Services,DCS Legal Charges,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890837,4733.20,REDACTED PERSONAL DATA,111730,REDACTED PERSONAL DATA,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890839,4757.76,REDACTED PERSONAL DATA,111730,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890841,6926.60,REDACTED PERSONAL DATA,111730,REDACTED PERSONAL DATA,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887291,933.21,REDACTED PERSONAL DATA,111802,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887292,933.21,REDACTED PERSONAL DATA,111802,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900495899,4658.57,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892671,2415.60,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892674,2199.80,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892677,2308.96,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892680,2165.20,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893038,2065.20,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893303,2365.20,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893336,2265.20,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893338,2265.20,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494231,5266.22,REDACTED PERSONAL DATA,111967,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494123,819.69,REDACTED PERSONAL DATA,112017,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494102,5114.00,REDACTED PERSONAL DATA,112150,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900496160,14299.99,REDACTED PERSONAL DATA,112150,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Grants provided by WC - Other,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494284,2482.77,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494054,6803.14,REDACTED PERSONAL DATA,112228,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900493296,1920.60,REDACTED PERSONAL DATA,112244,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494217,7323.98,REDACTED PERSONAL DATA,112244,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494199,3506.52,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891291,2204.00,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892715,2394.00,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893115,2546.00,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494101,2705.12,REDACTED PERSONAL DATA,112306,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494140,5840.24,REDACTED PERSONAL DATA,112423,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494103,2082.28,REDACTED PERSONAL DATA,112425,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890843,2043.16,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890845,2064.64,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890847,2137.80,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890849,2300.00,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890851,2100.00,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892976,2144.00,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900493298,1088.34,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494153,5788.81,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494220,10126.11,REDACTED PERSONAL DATA,112476,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2011,1900487684,6302.23,REDACTED PERSONAL DATA,112477,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494243,4960.19,REDACTED PERSONAL DATA,112477,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494305,3459.15,REDACTED PERSONAL DATA,112478,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890731,3835.36,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890733,3248.00,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2011,1900488172,3290.00,REDACTED PERSONAL DATA,112512,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Cash Support Transfer Payments,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494275,885.34,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494075,5630.43,REDACTED PERSONAL DATA,112560,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494090,4912.00,REDACTED PERSONAL DATA,112564,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,1900487985,747.85,REDACTED PERSONAL DATA,112590,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2011,1900493305,1920.60,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900494240,9354.73,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890760,1870.88,REDACTED PERSONAL DATA,112678,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
