Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2016,5106960097,368.38,Safe & Sound Wiltshire LLP T/A Bluebird,139734,BA15,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2016,5106960831,1169.60,Safe & Sound Wiltshire LLP T/A Bluebird,139734,BA15,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2016,5106960833,367.60,Safe & Sound Wiltshire LLP T/A Bluebird,139734,BA15,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2016,5106960835,545.10,Safe & Sound Wiltshire LLP T/A Bluebird,139734,BA15,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106950130,615.95,Safe Care ,112343,BA14,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2016,5106958293,729.10,Safe Care ,112343,BA14,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2016,5106958294,840.15,Safe Care ,112343,BA14,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2016,5106958296,1286.30,Safe Care ,112343,BA14,Community Services,Lovemd/Wid,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2016,5106958297,1233.24,Safe Care ,112343,BA14,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2016,5106958298,309.05,Safe Care ,112343,BA14,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2016,5106958311,275.61,Safe Care ,112343,BA14,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106961645,389.19,Safety Kleen Uk Ltd ,112345,SO50,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106957461,3406.24,Saint Elizabeth ,120866,SG10,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800078,295.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800078,2480.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800079,253.33,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800079,506.67,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800080,466.55,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800081,880.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800082,1614.80,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800083,293.03,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800083,293.03,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2016,1901800083,293.04,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800715,666.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800719,960.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,Safeguarding Ass Sth,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800722,1400.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800723,738.06,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,Avon,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800724,1280.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800725,1050.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800726,1400.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800727,342.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800727,342.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800728,950.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800729,727.20,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800730,498.96,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800730,609.84,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800731,1193.20,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800732,630.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800733,1474.20,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800734,2560.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,EOTAS Service,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800735,1120.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800736,820.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,1901804479,672.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,1901804479,1344.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2016,1901806035,3020.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,Safeguarding Ass Nth,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2016,1901813955,460.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2016,1901813955,1840.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,1901814565,1626.44,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,1901814565,2168.56,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,1901814574,950.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,RES Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2016,1901815118,975.26,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2016,1901801503,24261.03,Salisbury Business improvement Dist ,138811,SP1 ,Wiltshire Council,Wiltshire Council,NNDR - Salisbury BID,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2016,1901804387,386.00,Salisbury Dbf ,120878,SP1 ,Resources,Reg Support Services,Clergy Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2016,1901801154,23803.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2016,1901801156,26073.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2016,1901804373,22083.33,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,5106949695,13488.03,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,Specialist Services,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2016,5106950405,2890.66,Salisbury NHS Foundation Trust ,112371,SP2 ,Resources,CoronerGeneral,Mortuary Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2016,5106962867,21070.33,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Maternal Health Impr,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901790419,600.00,Salisbury Transition City C.I.C ,144376,SP1 ,Community Services,Area Board Salisbury,Area Board Youth Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802112,2421.82,Salisbury Trust for the Homeless ,101141,SP2 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802122,5623.71,Salisbury Womens Refuge ,101142,SP1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,1901801032,2000.00,Sally Morgan Entertainments Limited ,135353,RH2 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,1901804914,1555.24,Sally Morgan Entertainments Limited ,135353,RH2 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802111,2368.11,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802123,7290.74,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802124,8119.23,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802103,502.47,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802104,682.74,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802105,887.52,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802106,1024.15,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802108,1714.36,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802110,2228.37,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949874,550.29,Saxon Care Solutions Limited ,130897,SN15,Community Services,Melk Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949875,738.92,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952745,1794.80,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952746,358.96,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952747,2149.80,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952748,540.00,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952750,1435.84,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952867,5592.08,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106952869,5592.08,Scope ,112409,N7 9,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955162,6586.64,Scope ,112409,N7 9,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2016,5106948640,366.52,Scot Group Ltd t/a Thrifty ,124105,BS31,Resources,Police Projects,Short Term Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2016,5106948641,366.52,Scot Group Ltd t/a Thrifty ,124105,BS31,Resources,Police Projects,Short Term Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106956906,366.52,Scot Group Ltd t/a Thrifty ,124105,BS31,Resources,Police Projects,Short Term Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106956907,366.52,Scot Group Ltd t/a Thrifty ,124105,BS31,Resources,Police Projects,Short Term Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106950274,23432.00,SEAP ,141632,TN34,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2016,5106950493,399.90,SEAP ,141632,TN34,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2016,5106960677,12154.40,Secure Waste Limited ,142355,GL54,Resources,Unoccupied Sites,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,5106949668,1884.82,Selwood Housing Society Limited ,100844,BA14,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2016,5106950336,1884.82,Selwood Housing Society Limited ,100844,BA14,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2016,5106960571,1884.82,Selwood Housing Society Limited ,100844,BA14,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106948446,324.96,Sense ,121022,B29 ,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106948447,507.75,Sense ,121022,B29 ,Children & Education,SpecialistProvision,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2016,5106948522,324.96,Sense ,121022,B29 ,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2016,5106948522,345.27,Sense ,121022,B29 ,Children & Education,SpecialistProvision,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956656,3412.00,Sentinal Health Care Fordingbridge Care Home,111964,SO43,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,5106950253,458.50,Severn Vacuum Services Ltd ,121037,BS35,Community Services,Her Conservation,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2016,5106951942,3325.00,Sexey's School ,133844,BA10,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2016,1901800717,1180.00,SFB Cars Ltd ,101238,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2016,1901801411,741.98,Shaftesbury  District Motor Services Ltd,100146,SP7 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2016,1901801412,2478.93,Shaftesbury  District Motor Services Ltd,100146,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,1901804900,651.00,Shaftesbury  District Motor Services Ltd,100146,SP7 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,1901804474,950.00,Shaftesbury & Gillingham Taxis ,101653,SP7 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,1901804480,855.72,Shaftesbury & Gillingham Taxis ,101653,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,1901804481,1059.80,Shaftesbury & Gillingham Taxis ,101653,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802119,4577.42,Shape Housing Association ,101271,BA2 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2016,5106960861,7509.00,Shapwick Senior School ,112440,TA7 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2016,5106950243,455.00,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106952560,490.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106952562,630.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106952563,630.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106952564,420.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106952565,490.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,5106956827,560.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,5106956828,630.00,Shaw Trust ,112445,BS1 ,Community Services,Ad/Brad Rd,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2016,5106956829,455.00,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956953,420.00,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
