Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2016,5106974355,1598.27,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,5106964084,4182.00,Wessex Schools Trust ,123835,SP2 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,5106960167,9700.00,Wessex Tree Care Ltd ,101128,SN10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2016,5106960761,600.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,5106961699,1125.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2016,5106964187,570.89,Wessex Tree Care Ltd ,101128,SN10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2016,5106964188,600.00,Wessex Tree Care Ltd ,101128,SN10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,5106964642,457.78,Wessex Tree Care Ltd ,101128,SN10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2016,5106966161,900.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106966459,506.25,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,5106966473,301.38,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,5106966474,600.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2016,5106971712,5537.60,Wessex Tree Care Ltd ,101128,SN10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816773,591.37,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816780,311.93,West Mercia Energy ,139176,SY2-,Resources,Other Comm Assets,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816807,988.02,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816809,988.03,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816833,510.01,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816843,298.24,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Clays Orchard,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816930,503.40,West Mercia Energy ,139176,SY2-,Resources,Unoccupied Sites,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816935,4466.89,West Mercia Energy ,139176,SY2-,Resources,5 Rivers LC,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816936,277.86,West Mercia Energy ,139176,SY2-,Resources,Devizes Canon's Hous,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816938,364.31,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Addison Square,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816939,398.54,West Mercia Energy ,139176,SY2-,Resources,Salisbury City Hall,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816940,322.90,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Downside,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816942,4657.06,West Mercia Energy ,139176,SY2-,Resources,Chip Olympiad LC,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816943,442.30,West Mercia Energy ,139176,SY2-,Resources,Monkton Park,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816944,1381.36,West Mercia Energy ,139176,SY2-,Resources,Wootton Bassett LKSC,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816945,1549.27,West Mercia Energy ,139176,SY2-,Resources,Warminster Sports C,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816947,454.21,West Mercia Energy ,139176,SY2-,Resources,Bourne Hill,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816955,1192.74,West Mercia Energy ,139176,SY2-,Resources,Malmesbury TAZ,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816961,520.76,West Mercia Energy ,139176,SY2-,Resources,FM - Other,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816968,1299.42,West Mercia Energy ,139176,SY2-,Resources,BoA Swimming Pool,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816969,998.72,West Mercia Energy ,139176,SY2-,Resources,Westbury Swimming P,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816970,2209.67,West Mercia Energy ,139176,SY2-,Resources,Melksham Blue Pool,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816972,612.47,West Mercia Energy ,139176,SY2-,Resources,County Hall Complex,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816975,522.01,West Mercia Energy ,139176,SY2-,Resources,Durrington Swim Pool,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816977,1081.11,West Mercia Energy ,139176,SY2-,Resources,W&S Heritage Centre,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816997,409.69,West Mercia Energy ,139176,SY2-,Resources,Pewsey Swim & SC,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901816999,1782.15,West Mercia Energy ,139176,SY2-,Resources,Devizes Sports Ctr,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817000,2103.18,West Mercia Energy ,139176,SY2-,Resources,Trow Clarendon SC&P,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817138,527.53,West Mercia Energy ,139176,SY2-,Resources,Tisbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817142,502.69,West Mercia Energy ,139176,SY2-,Resources,Tisbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817143,503.23,West Mercia Energy ,139176,SY2-,Resources,Tisbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817144,493.46,West Mercia Energy ,139176,SY2-,Resources,Tisbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817145,493.17,West Mercia Energy ,139176,SY2-,Resources,Tisbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817147,253.04,West Mercia Energy ,139176,SY2-,Resources,Dev Highways Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817158,1864.71,West Mercia Energy ,139176,SY2-,Resources,Tisbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817170,107617.39,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Street Light-Energy,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817186,274.00,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Street Light-Energy,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817231,410.19,West Mercia Energy ,139176,SY2-,Resources,Pewsey Swim & SC,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817232,506.00,West Mercia Energy ,139176,SY2-,Resources,Dev Highways Depot,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817233,506.00,West Mercia Energy ,139176,SY2-,Resources,Dev Highways Depot,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817234,324.15,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Lanfear Close,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817251,270.52,West Mercia Energy ,139176,SY2-,Community Services,HRA Neighbourhood Te,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817272,309.10,West Mercia Energy ,139176,SY2-,Resources,Melksham House,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,1901817278,388.85,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Park & Ride Sites,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819365,2975.05,West Mercia Energy ,139176,SY2-,Resources,Pewsey Swim & SC,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819366,673.80,West Mercia Energy ,139176,SY2-,Resources,Other Highways Pro,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819373,346.10,West Mercia Energy ,139176,SY2-,Resources,Traded,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819375,1228.71,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Off Street Parking,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819384,1110.33,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Off Street Parking,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819389,434.62,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819390,343.91,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819402,356.72,West Mercia Energy ,139176,SY2-,Resources,Devizes Bradbury Man,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819407,1046.57,West Mercia Energy ,139176,SY2-,Resources,Westbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819414,251.97,West Mercia Energy ,139176,SY2-,Resources,Devizes Canon's Hous,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819415,538.15,West Mercia Energy ,139176,SY2-,Resources,Parsonage Way Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819419,285.39,West Mercia Energy ,139176,SY2-,Resources,Devizes Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819423,1137.86,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH West Fields,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819437,413.94,West Mercia Energy ,139176,SY2-,Resources,Other Resource/Adult,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819439,578.80,West Mercia Energy ,139176,SY2-,Resources,Westbury Leighton SC,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819440,325.76,West Mercia Energy ,139176,SY2-,Resources,Chip Highways Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819442,1258.64,West Mercia Energy ,139176,SY2-,Resources,Durrington Swim Pool,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819447,380.13,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Downside,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819451,329.14,West Mercia Energy ,139176,SY2-,Resources,Other Comm Assets,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819452,335.68,West Mercia Energy ,139176,SY2-,Resources,WB Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819459,309.05,West Mercia Energy ,139176,SY2-,Children & Education,Children's Centre Co,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819472,885.17,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Lanfear Close,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819476,483.51,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Graham House,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819477,807.83,West Mercia Energy ,139176,SY2-,Resources,Other Offices,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819482,393.56,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Lynch Close,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819483,361.97,West Mercia Energy ,139176,SY2-,Resources,Other Offices,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819500,340.70,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,White Horse Enterpri,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819519,1717.80,West Mercia Energy ,139176,SY2-,Resources,Malmesbury TAZ,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819537,926.42,West Mercia Energy ,139176,SY2-,Resources,Pewsey Swim & SC,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819563,910.56,West Mercia Energy ,139176,SY2-,Resources,Kennet House,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819564,810.35,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Crane Lodge,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819565,930.97,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Edgers Close,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819566,307.03,West Mercia Energy ,139176,SY2-,Resources,Unoccupied Sites,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819567,2446.20,West Mercia Energy ,139176,SY2-,Resources,Melksham CM Sports C,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819568,3429.61,West Mercia Energy ,139176,SY2-,Resources,Marlb Leisure Ctr,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819569,5542.67,West Mercia Energy ,139176,SY2-,Resources,Corsham Campus,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819570,408.33,West Mercia Energy ,139176,SY2-,Resources,Unoccupied Sites,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819571,23382.93,West Mercia Energy ,139176,SY2-,Resources,County Hall Complex,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819572,1884.99,West Mercia Energy ,139176,SY2-,Resources,Salisbury City Hall,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819573,6419.91,West Mercia Energy ,139176,SY2-,Resources,W&S Heritage Centre,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819574,2243.69,West Mercia Energy ,139176,SY2-,Resources,Chip Olympiad LC,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819575,2977.53,West Mercia Energy ,139176,SY2-,Resources,Bourne Hill,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819576,5496.99,West Mercia Energy ,139176,SY2-,Resources,5 Rivers LC,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819577,3153.26,West Mercia Energy ,139176,SY2-,Resources,Devizes Sports Ctr,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819578,1744.14,West Mercia Energy ,139176,SY2-,Resources,Churchfields Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2016,1901819579,4135.25,West Mercia Energy ,139176,SY2-,Resources,Trow Clarendon SC&P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831146,258.30,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Communal Areas,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831147,268.89,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Communal Areas,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831148,269.70,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Communal Areas,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831176,250.59,West Mercia Energy ,139176,SY2-,Resources,Dev Highways Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831183,3611.97,West Mercia Energy ,139176,SY2-,Resources,Marlb Leisure Ctr,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831207,339.89,West Mercia Energy ,139176,SY2-,Resources,Traded,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831209,1297.19,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Off Street Parking,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831217,1150.79,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Off Street Parking,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831221,707.90,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831222,545.41,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Gypsy Liaison,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831226,320.05,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,Off Street Parking,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831228,458.92,West Mercia Energy ,139176,SY2-,Resources,Devizes Bradbury Man,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831231,254.49,West Mercia Energy ,139176,SY2-,Resources,Melksham Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831234,319.36,West Mercia Energy ,139176,SY2-,Resources,Westbury Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831238,289.17,West Mercia Energy ,139176,SY2-,Resources,Wilton Highways Depo,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831242,1018.93,West Mercia Energy ,139176,SY2-,Resources,Westbury Swimming P,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831247,287.52,West Mercia Energy ,139176,SY2-,Resources,Devizes Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831249,280.67,West Mercia Energy ,139176,SY2-,Resources,Devizes Canon's Hous,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831250,965.78,West Mercia Energy ,139176,SY2-,Resources,Parsonage Way Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831261,1212.93,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH West Fields,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831267,275.32,West Mercia Energy ,139176,SY2-,Resources,Calne Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831268,492.05,West Mercia Energy ,139176,SY2-,Resources,Other Resource/Adult,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831277,315.49,West Mercia Energy ,139176,SY2-,Resources,River Way Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831278,609.89,West Mercia Energy ,139176,SY2-,Resources,Westbury Leighton SC,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831279,703.72,West Mercia Energy ,139176,SY2-,Resources,Chip Highways Depot,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831285,355.27,West Mercia Energy ,139176,SY2-,Resources,Other Comm Assets,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831286,359.34,West Mercia Energy ,139176,SY2-,Resources,WB Library,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831291,407.94,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Downside,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831296,328.35,West Mercia Energy ,139176,SY2-,Children & Education,Children's Centre Co,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831300,275.18,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Lanfear Close,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831307,940.99,West Mercia Energy ,139176,SY2-,Neighbourhood & Planning,SH Lanfear Close,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,1901831320,260.95,West Mercia Energy ,139176,SY2-,Resources,Other Offices,Electricity,Premises Related,REVENUE
