Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,5107131939,855.44,REDACTED PERSONAL DATA,144187,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032818,279.3,REDACTED PERSONAL DATA,144204,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032819,3378.72,REDACTED PERSONAL DATA,144204,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033368,434.7,REDACTED PERSONAL DATA,144220,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026665,305.1,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026666,291.1,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031736,305.1,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031737,291.1,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042658,305.1,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042659,291.1,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033371,4271.07,REDACTED PERSONAL DATA,144262,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026831,291.48,REDACTED PERSONAL DATA,144290,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032342,291.48,REDACTED PERSONAL DATA,144290,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042899,291.48,REDACTED PERSONAL DATA,144290,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2017,5107131833,747.25,REDACTED PERSONAL DATA,144306,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132125,3897.01,REDACTED PERSONAL DATA,144359,REDACTED PERSONAL DATA,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031051,560,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Community Services,Downton,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031052,375,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033950,510,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033950,510,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033951,639.2,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033952,1320,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033954,340,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033955,374,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033956,476,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034640,315,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033137,912.87,REDACTED PERSONAL DATA,144415,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,5107131320,1699.2,REDACTED PERSONAL DATA,144419,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026599,686.16,REDACTED PERSONAL DATA,144437,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031667,371.88,REDACTED PERSONAL DATA,144437,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042591,371.88,REDACTED PERSONAL DATA,144437,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031653,264.08,REDACTED PERSONAL DATA,144442,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107139118,591.6,REDACTED PERSONAL DATA,144462,REDACTED PERSONAL DATA,Community Services,DOLS-Bst Int Assr WC,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,5107131321,2017.45,REDACTED PERSONAL DATA,144484,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902042329,7087.6,REDACTED PERSONAL DATA,144489,REDACTED PERSONAL DATA,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032703,620,REDACTED PERSONAL DATA,144515,REDACTED PERSONAL DATA,Children & Education,Braeside,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026546,263.76,REDACTED PERSONAL DATA,144547,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031613,263.76,REDACTED PERSONAL DATA,144547,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042540,305.1,REDACTED PERSONAL DATA,144547,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042541,264.08,REDACTED PERSONAL DATA,144547,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026589,250.08,REDACTED PERSONAL DATA,144589,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031657,250.08,REDACTED PERSONAL DATA,144589,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042580,250.08,REDACTED PERSONAL DATA,144589,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033322,507.15,REDACTED PERSONAL DATA,144633,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033376,579.6,REDACTED PERSONAL DATA,144651,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,5107142769,316.8,REDACTED PERSONAL DATA,144653,REDACTED PERSONAL DATA,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033386,2499.49,REDACTED PERSONAL DATA,144668,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107134162,594.14,REDACTED PERSONAL DATA,144697,REDACTED PERSONAL DATA,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026800,413.28,REDACTED PERSONAL DATA,144707,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032309,413.28,REDACTED PERSONAL DATA,144707,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042852,413.28,REDACTED PERSONAL DATA,144707,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026977,332.5,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026979,332.5,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032497,332.5,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032499,332.5,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902043130,332.5,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902043134,332.5,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,1902042067,300,REDACTED PERSONAL DATA,144765,REDACTED PERSONAL DATA,Children & Education,Braeside,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026606,284.56,REDACTED PERSONAL DATA,144774,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031672,284.56,REDACTED PERSONAL DATA,144774,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042596,284.56,REDACTED PERSONAL DATA,144774,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033125,279.3,REDACTED PERSONAL DATA,144778,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033126,347.76,REDACTED PERSONAL DATA,144778,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033382,1117.2,REDACTED PERSONAL DATA,144782,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033383,5160.13,REDACTED PERSONAL DATA,144782,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,5107136327,360,REDACTED PERSONAL DATA,144783,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,5107136778,360,REDACTED PERSONAL DATA,144783,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135452,8294.6,REDACTED PERSONAL DATA,144802,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140753,700,REDACTED PERSONAL DATA,144818,REDACTED PERSONAL DATA,Children & Education,Adoption Support Fun,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902042359,1066,REDACTED PERSONAL DATA,144827,REDACTED PERSONAL DATA,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026622,305.1,REDACTED PERSONAL DATA,144854,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032307,963,REDACTED PERSONAL DATA,144994,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033381,372.6,REDACTED PERSONAL DATA,145042,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033331,869.4,REDACTED PERSONAL DATA,145044,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033391,5157.49,REDACTED PERSONAL DATA,145045,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033140,289.8,REDACTED PERSONAL DATA,145048,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033363,507.15,REDACTED PERSONAL DATA,145077,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107140594,2300,REDACTED PERSONAL DATA,145101,REDACTED PERSONAL DATA,Neighbourhood & Planning,Other Weather Emerg,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107140595,3900,REDACTED PERSONAL DATA,145101,REDACTED PERSONAL DATA,Neighbourhood & Planning,Other Weather Emerg,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107140596,2875,REDACTED PERSONAL DATA,145101,REDACTED PERSONAL DATA,Neighbourhood & Planning,Other Weather Emerg,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137207,1366.12,REDACTED PERSONAL DATA,145120,REDACTED PERSONAL DATA,Community Services,Calne,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033093,369.5,REDACTED PERSONAL DATA,145141,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135777,2464,REDACTED PERSONAL DATA,145143,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032806,493.48,REDACTED PERSONAL DATA,145158,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026583,280.5,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031648,280.5,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042574,280.5,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033347,259.35,REDACTED PERSONAL DATA,145220,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033387,331.2,REDACTED PERSONAL DATA,145241,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033389,505.08,REDACTED PERSONAL DATA,145242,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,5107131955,8120,REDACTED PERSONAL DATA,145261,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033237,251.16,REDACTED PERSONAL DATA,145284,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026790,530.74,REDACTED PERSONAL DATA,145289,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902032303,530.74,REDACTED PERSONAL DATA,145289,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042841,530.74,REDACTED PERSONAL DATA,145289,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042842,265.37,REDACTED PERSONAL DATA,145289,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Christmas,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026877,291.48,REDACTED PERSONAL DATA,145291,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137298,1948,REDACTED PERSONAL DATA,145327,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033402,1802.87,REDACTED PERSONAL DATA,145334,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033403,1330.16,REDACTED PERSONAL DATA,145335,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027085,291.48,REDACTED PERSONAL DATA,145370,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,1902035012,720,REDACTED PERSONAL DATA,145374,REDACTED PERSONAL DATA,Children & Education,CiC Team North,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033154,470.93,REDACTED PERSONAL DATA,145445,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033400,3097.44,REDACTED PERSONAL DATA,145452,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902026532,250.08,REDACTED PERSONAL DATA,145515,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902031599,250.08,REDACTED PERSONAL DATA,145515,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902042526,250.08,REDACTED PERSONAL DATA,145515,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027069,332.5,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027070,375.06,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027071,332.5,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027072,375.06,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
