Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195233,255.82,REDACTED PERSONAL DATA,143722,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902201015,255.82,REDACTED PERSONAL DATA,143722,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902201016,1023.28,REDACTED PERSONAL DATA,143722,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107263204,1864.00,REDACTED PERSONAL DATA,143740,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199452,418.12,REDACTED PERSONAL DATA,143759,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195625,421.54,REDACTED PERSONAL DATA,143765,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200718,421.54,REDACTED PERSONAL DATA,143765,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195641,541.24,REDACTED PERSONAL DATA,143766,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195642,405.44,REDACTED PERSONAL DATA,143766,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200736,541.24,REDACTED PERSONAL DATA,143766,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200737,405.44,REDACTED PERSONAL DATA,143766,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107260581,2214.29,REDACTED PERSONAL DATA,143767,REDACTED PERSONAL DATA,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107260582,1882.14,REDACTED PERSONAL DATA,143767,REDACTED PERSONAL DATA,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262043,13517.64,REDACTED PERSONAL DATA,143770,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107263074,3896.88,REDACTED PERSONAL DATA,143773,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195485,421.54,REDACTED PERSONAL DATA,143778,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200593,421.54,REDACTED PERSONAL DATA,143778,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196414,476.72,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196415,476.72,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196416,505.56,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196417,283.86,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196419,495.18,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196420,505.46,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196421,776.74,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196422,376.08,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196423,545.72,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196424,491.14,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196426,1875.16,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196427,285.92,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196428,2363.20,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902196429,2021.84,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198142,921.70,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198143,764.40,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198144,509.00,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198145,540.50,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198146,318.80,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198147,875.70,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198149,532.16,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198150,540.39,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198151,844.56,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198152,409.99,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198153,545.72,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198154,779.85,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198155,319.83,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198156,2521.44,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198157,2161.56,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198183,715.08,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198184,476.72,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198185,505.56,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198186,283.86,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198187,334.21,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198189,495.18,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198190,505.46,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198191,776.74,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198192,376.08,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198193,545.72,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198194,610.32,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198196,354.86,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198197,285.92,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198198,2363.20,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198199,2021.84,REDACTED PERSONAL DATA,143785,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107262685,2540.48,REDACTED PERSONAL DATA,143842,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195613,421.54,REDACTED PERSONAL DATA,143856,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195614,288.40,REDACTED PERSONAL DATA,143856,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200708,421.54,REDACTED PERSONAL DATA,143856,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200709,288.40,REDACTED PERSONAL DATA,143856,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107265590,16818.90,REDACTED PERSONAL DATA,143912,REDACTED PERSONAL DATA,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197363,725.90,REDACTED PERSONAL DATA,143924,REDACTED PERSONAL DATA,Community Services,Area Board Malmesb,Area Board Grants,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,1902210181,746.80,REDACTED PERSONAL DATA,143924,REDACTED PERSONAL DATA,Community Services,Area Board RWB,Area Board Grants,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195325,339.08,REDACTED PERSONAL DATA,144000,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195327,421.54,REDACTED PERSONAL DATA,144000,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200442,339.08,REDACTED PERSONAL DATA,144000,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200444,421.54,REDACTED PERSONAL DATA,144000,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195379,421.54,REDACTED PERSONAL DATA,144002,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195380,288.40,REDACTED PERSONAL DATA,144002,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195382,894.04,REDACTED PERSONAL DATA,144002,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200491,421.54,REDACTED PERSONAL DATA,144002,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200493,288.40,REDACTED PERSONAL DATA,144002,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195610,297.22,REDACTED PERSONAL DATA,144021,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200704,297.22,REDACTED PERSONAL DATA,144021,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261870,2952.00,REDACTED PERSONAL DATA,144055,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195191,269.82,REDACTED PERSONAL DATA,144071,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200977,269.82,REDACTED PERSONAL DATA,144071,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199755,279.30,REDACTED PERSONAL DATA,144079,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107261892,2975.00,REDACTED PERSONAL DATA,144094,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199759,279.30,REDACTED PERSONAL DATA,144131,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195672,339.08,REDACTED PERSONAL DATA,144136,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200766,339.08,REDACTED PERSONAL DATA,144136,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195674,541.24,REDACTED PERSONAL DATA,144138,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200768,541.24,REDACTED PERSONAL DATA,144138,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902209501,506.84,REDACTED PERSONAL DATA,144149,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902209502,1037.83,REDACTED PERSONAL DATA,144149,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902209503,844.78,REDACTED PERSONAL DATA,144149,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902209506,546.84,REDACTED PERSONAL DATA,144149,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902209512,1036.96,REDACTED PERSONAL DATA,144149,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902209513,928.28,REDACTED PERSONAL DATA,144149,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195576,339.08,REDACTED PERSONAL DATA,144153,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195578,339.08,REDACTED PERSONAL DATA,144153,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195580,339.08,REDACTED PERSONAL DATA,144153,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200671,339.08,REDACTED PERSONAL DATA,144153,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200673,339.08,REDACTED PERSONAL DATA,144153,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200675,339.08,REDACTED PERSONAL DATA,144153,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195118,499.84,REDACTED PERSONAL DATA,144154,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195119,311.68,REDACTED PERSONAL DATA,144154,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200906,499.84,REDACTED PERSONAL DATA,144154,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200907,311.68,REDACTED PERSONAL DATA,144154,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195248,421.54,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195250,282.52,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200369,421.54,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200371,282.52,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195285,421.54,REDACTED PERSONAL DATA,144185,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902195287,421.54,REDACTED PERSONAL DATA,144185,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200398,421.54,REDACTED PERSONAL DATA,144185,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902200400,421.54,REDACTED PERSONAL DATA,144185,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
