Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2011,5105954496,"1,453.25",Trading Standards Institute ,112776,SS15,Health & Wellbeing,OperationalSuppN&W,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2011,5105954496,"1,453.25",Trading Standards Institute ,112776,SS15,Health & Wellbeing,OperationalSuppS&E,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956386,"2,812.04",Tranquility Care Ltd ,112779,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956390,"4,055.84",Tranquility Care Ltd ,112779,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956414,"4,482.80",Tranquility Care Ltd ,112779,.,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956618,"7,200.00",Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956502,"7,900.00",Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2011,5105960769,504,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2011,1900615990,517.45,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2011,1900615994,517.45,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/06/2011,5105963909,"1,008.00",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/06/2011,5105966840,"1,551.42",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Rechargeable Works,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2011,1900616111,"2,034.68",TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/06/2011,5105966841,"4,290.21",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Rechargeable Works,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/06/2011,5105963923,"6,505.23",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2011,5105948298,"7,683.98",TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2011,5105960791,"8,515.20",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/06/2011,5105963926,"8,515.20",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/06/2011,5105963927,"8,515.20",TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956370,"3,864.00",Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956400,"4,002.96",Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2011,1900601944,750,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2011,1900583231,790,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,1900617441,"2,954.70",Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2011,5105946279,"1,018.00",Turnkey Instruments Ltd ,112809,CW9 ,Health & Wellbeing,HackneyCarriageS&E,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2011,5105961634,"9,712.58",Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,OP North Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2011,5105965525,"9,786.18",Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,OP North Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/06/2011,1900607921,"2,029.24",United Response ,112822,SW19,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2011,1900616100,"2,029.24",United Response ,112822,SW19,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958552,"2,630.72",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958558,"2,630.72",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958560,"2,630.72",United Response ,112822,SW19,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956025,"4,039.00",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956174,"4,064.80",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956214,"4,311.48",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957168,"4,606.60",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956122,"4,607.00",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956094,"4,607.04",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957459,"4,654.48",United Response ,112822,SW19,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958562,"5,895.00",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956402,"6,126.12",United Response ,112822,SW19,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958554,"6,537.32",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958556,"6,537.32",United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/06/2011,5105962597,834.8,University West of England Bristol ,112827,BS16,Neighbourhood & Planning,Leisure & Amenities,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956102,"4,715.36",REDACTED PERSONAL DATA,112845,REDACTED PERSONAL DATA,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958115,"4,725.60",REDACTED PERSONAL DATA,112845,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2011,5105955224,"1,967.26",Veale Wasborough ,112850,BS1 ,Children & Education,EYChildCentreTm,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2011,5105959880,"5,470.35",Veale Wasborough ,112850,BS1 ,Children & Education,EYChildCentreTm,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2011,5105959881,"7,209.20",Veale Wasborough ,112850,BS1 ,Children & Education,EYChildCentreTm,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2011,5105958564,"2,857.36",REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956232,"3,045.00",REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957463,"4,969.40",REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,5105963843,502.51,Voicepath ,112871,CV32,Resources,LegalServices,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/06/2011,5105962191,"1,915.00",Voicepath ,112871,CV32,Resources,LegalServices,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2011,5105961100,866.62,Volvo Truck  and  Bus  South ,112874,BS11,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2011,1900608931,"5,827.83",REDACTED PERSONAL DATA,112884,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,5105962672,"1,710.55",WANSDYKE SECURITY LIMITED ,112889,SN13,Resources,Central Management,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957153,"5,653.68",Wardsign Ltd ,112890,WD17,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/06/2011,5105954498,"42,090.84",WardsWay Limited ,112891,SN14,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2011,5105954234,640,WASTE MATTERS LTD ,112897,BA14,Neighbourhood & Planning,Fly Tipping,Payments to Contractors - Waste - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956156,"5,919.28",Wessex Autistic Society ,112911,BH23,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958593,866.02,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956860,"2,025.60",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2011,5105961944,"2,025.60",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957822,"2,042.48",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957834,"2,042.48",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958591,"2,042.48",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958656,"2,042.48",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956703,"2,106.12",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956812,"2,106.12",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956655,"2,123.20",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956815,"2,123.60",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957182,"2,123.60",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2011,5105961962,"2,123.60",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957177,"2,165.20",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,1900600492,"2,174.00",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957007,"2,565.20",Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2011,5105962091,652.2,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957867,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957888,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957972,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958001,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958022,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958039,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958146,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958176,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958205,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958223,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958241,"2,042.48",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957882,"2,052.40",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956869,"2,056.64",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958253,"2,123.60",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958695,"2,165.20",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105957155,"2,255.00",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,1900600493,"3,043.60",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105956741,"3,125.08",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2011,5105962090,"3,247.80",Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105949389,"1,473.02",Wessex Petroleum ,112921,SO45,Neighbourhood & Planning,Fleet Operations,Stock,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2011,5105964922,"13,061.49",West Berkshire Council ,112928,RG14,Children & Education,Recoupment Expenditu,Children's Residential / Domiciliary Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2011,5105962331,"1,203.15",REDACTED PERSONAL DATA,112931,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,5105958086,"1,440.68",REDACTED PERSONAL DATA,112931,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2011,5105962328,"2,246.00",REDACTED PERSONAL DATA,112931,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2011,5105962334,"2,246.00",REDACTED PERSONAL DATA,112931,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/06/2011,5105946263,"3,320.00",WESTERN COMPUTER ,112944,BS1 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2011,1900602301,790,Western Counties Cleaning ,112947,SP7 ,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,5105965945,790,Western Counties Cleaning ,112947,SP7 ,Resources,Campus,Window Cleaning,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/06/2011,1900601883,670.33,Wheelers  Westbury  Ltd ,112955,BA13,Resources,WTP Libraries,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/06/2011,1900617750,750.5,Wheelers  Westbury  Ltd ,112955,BA13,Neighbourhood & Planning,Energy Effcncy Projs,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2011,1900602699,818.49,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,1900609547,"1,113.83",Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2011,1900602986,"1,618.14",Wheelers  Westbury  Ltd ,112955,BA13,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,1900617417,"1,676.04",Wheelers  Westbury  Ltd ,112955,BA13,Resources,Traded,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/06/2011,1900598418,"1,787.00",Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/06/2011,1900617749,"2,621.50",Wheelers  Westbury  Ltd ,112955,BA13,Neighbourhood & Planning,Energy Effcncy Projs,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/06/2011,1900617736,"3,164.85",Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Schools,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2011,1900609530,"5,291.51",Wheelers  Westbury  Ltd ,112955,BA13,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
