Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,1901950544,815.43,Water2Business ,100164,BS48,Resources,Trow Clarendon SC&P,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,1901950545,367.05,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,1901950547,1316.61,Water2Business ,100164,BS48,Resources,Other Comm Assets,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077001,3400,Waters Park House ,144260,PL1 ,Community Services,Southbroom,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081807,255,WAUGHgroup ,112901,BH24,Neighbourhood & Planning,Five Rivers,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107074209,10000,Wavehill Limited ,140785,SA46,Neighbourhood & Planning,Growth Hub - Round 3,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2017,5107070704,2321.41,Waypoints (Upton) Limited ,141642,BH16,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2017,5107070705,5000,Waypoints (Upton) Limited ,141642,BH16,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075643,4600,Waypoints (Upton) Limited ,141642,BH16,Community Services,MH AOWA North Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078710,5000,Waypoints (Upton) Limited ,141642,BH16,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2017,5107070692,4467.76,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075810,714.29,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075957,4155,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077141,3838,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077226,4375,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077298,4400,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077304,3775,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078445,4467.76,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079533,3775,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,1901952083,419.38,Well ,129116,BA12,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075627,9463.8,Wellhead Lane Ltd ,142651,BA13,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/06/2017,5107069761,1539.9,Wendron Primary School ,135724,TR13,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078508,2800,Wentworth Grange Nursing Home ,134872,NE44,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/06/2017,5107071392,468.15,Wernick Hire Ltd ,112908,SS11,Resources,Chip Highways Depot,Equipment Hire,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079507,9497.16,Wessex Autism ,137648,BH25,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075167,1940,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075417,2242.64,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075558,2242.64,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075926,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075952,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075987,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076676,2242.64,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076825,2242.64,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076895,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076998,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077222,2242.64,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077452,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078648,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079543,2242.64,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079721,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079961,2369.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,MH OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944009,4572.86,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072421,423.05,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075145,44800,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075589,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075591,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075709,2369.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075755,2369.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076750,2369.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077092,2369.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077117,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Southbroom,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077282,3240,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077311,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078533,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078584,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Marlborough,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078644,1121.32,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079503,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079558,2369.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079662,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079768,2242.64,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079837,2369.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107080613,1121.32,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075633,2014.4,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075840,2840,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075950,2246.64,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076729,2900.2,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077066,2900.2,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077150,2100,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,1901950553,2482.92,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Salisbury,Adult Residential Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2017,5107070731,1922.16,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Avon,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075776,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075955,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075963,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076837,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076971,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Orchard,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076977,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077098,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077359,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077401,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078743,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Avon,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079518,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079646,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079717,2369.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079795,2242.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072401,4854.96,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072402,11328.24,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075320,2762.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075381,2762.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075543,2762.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075849,2762.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076714,3400,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076860,2762.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076862,3172.2,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076946,3172.2,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076949,3000,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077166,3400,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077253,3045.24,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078669,3000,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078856,2550.03,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107079460,3045.24,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107080224,4000,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107080568,1571.46,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107074680,13485.3,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107074681,13485.3,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107075173,6285.7,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107075174,18857.1,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107076441,19485.67,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2017,5107080903,1097.64,Wessex College ,112915,BA12,Children & Education,Edctn Serv to CLA,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2017,5107081659,1707.3,Wessex College ,112915,BA12,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944036,883.03,Wessex Community Action ,100262,SP2 ,Community Services,Orchard,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944036,1083.72,Wessex Community Action ,100262,SP2 ,Community Services,Avon,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944036,1163.99,Wessex Community Action ,100262,SP2 ,Community Services,Endless/St.A,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944036,1525.23,Wessex Community Action ,100262,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944036,1565.36,Wessex Community Action ,100262,SP2 ,Community Services,Salisbury,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2017,1901944036,2327.98,Wessex Community Action ,100262,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
