Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107088987,1340,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107088995,980,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089018,1142.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089027,1540,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089048,1120,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089057,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089058,840,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH OP N&E Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089064,2300,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089070,262.8,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089087,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089090,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089093,700,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Malmesbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089095,300,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089883,328.64,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107089896,595,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090693,500,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090700,1680,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090713,700,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH OP N&E Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090714,500,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH AOWA N&E Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090715,1820,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090717,840,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090721,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090724,863.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090732,713,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090736,385.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090741,431.36,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090743,718.92,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090747,840,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Malmesbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090770,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090796,2001.92,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090809,369.72,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090810,801.08,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090820,771.88,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090826,554.6,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090833,1120,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090847,1027,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090852,431.36,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090857,821.6,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090860,1437.8,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090886,328.64,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090993,718.92,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH OP West Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107090994,513.6,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091060,1390,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091061,2780,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091062,2780,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091063,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091065,460,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091068,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107091069,280,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092107,575.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092109,1232.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092147,2423.72,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092152,267.04,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092157,1047.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092181,287.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092183,965.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092207,1211.88,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092208,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092221,572.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092223,897.2,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092264,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092267,836.16,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092275,431.36,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092281,1150.24,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092282,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092287,513.52,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092288,431.36,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092302,420,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092307,862.68,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092309,328.64,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092313,308.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092315,4025.84,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092339,308.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092341,1437.8,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH OP N&E Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092346,718.92,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092348,2300.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092349,4313.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092355,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092404,349.2,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092442,985.92,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092444,718.92,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092501,431.36,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092503,2382.64,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092504,760,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092511,1314.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092578,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092582,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092601,2382.64,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092602,776.02,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092603,451.88,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092606,431.36,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092686,287.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092687,575.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092688,924.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092690,1294.04,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092692,1496.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092693,2095.08,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092705,343.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092707,3204.24,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092709,3204.24,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092734,359.5,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092736,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092738,1006.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092752,965.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,The Avenue,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092759,447.81,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107092761,545.16,Somerset Care At Home Limited ,132004,TA1 ,Community Services,White Horse,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093033,300,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093035,600,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093037,600,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093041,431.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093043,431.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Corsh & Box,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093045,420,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093046,840,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093055,260,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093056,260,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093468,872.95,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093470,462.15,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093472,1437.8,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093474,1437.8,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,5107093476,1437.8,Somerset Care At Home Limited ,132004,TA1 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
