Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439238,303.24,REDACTED PERSONAL DATA,148213,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425225,480,REDACTED PERSONAL DATA,148223,REDACTED PERSONAL DATA,Neighbourhood & Planning,Kingsbury Hostel,Council Tax paid by Wiltshire Council.,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428448,388.54,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428449,690.07,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428450,546.07,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428451,472.87,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438426,388.54,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438427,402.54,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438428,318.54,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438429,275.84,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,5107385816,277.53,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,1902424836,4550,REDACTED PERSONAL DATA,148236,REDACTED PERSONAL DATA,Resources,Salisbury Recovery,Consultants Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422721,345.94,REDACTED PERSONAL DATA,148237,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422722,303.24,REDACTED PERSONAL DATA,148237,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428163,345.94,REDACTED PERSONAL DATA,148237,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428164,303.24,REDACTED PERSONAL DATA,148237,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438988,345.94,REDACTED PERSONAL DATA,148237,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438989,303.24,REDACTED PERSONAL DATA,148237,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422572,303.24,REDACTED PERSONAL DATA,148238,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428029,303.24,REDACTED PERSONAL DATA,148238,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438850,303.24,REDACTED PERSONAL DATA,148238,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,5107386580,2925,REDACTED PERSONAL DATA,148270,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,5107386703,450,REDACTED PERSONAL DATA,148270,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422192,304.54,REDACTED PERSONAL DATA,148280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428501,304.54,REDACTED PERSONAL DATA,148280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438483,304.54,REDACTED PERSONAL DATA,148280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,1902430763,1830,REDACTED PERSONAL DATA,148331,REDACTED PERSONAL DATA,Resources,Refugee Programme,Grants VCS,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,1902436213,1820,REDACTED PERSONAL DATA,148336,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429538,3131.1,REDACTED PERSONAL DATA,148342,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429539,744.8,REDACTED PERSONAL DATA,148342,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429495,627.76,REDACTED PERSONAL DATA,148343,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422634,1019.62,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422635,429.94,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428087,1019.62,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428088,433.73,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438910,1019.62,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,5107385836,612.5,REDACTED PERSONAL DATA,148431,REDACTED PERSONAL DATA,Children & Education,Adoption Support Fun,Adoption Support,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429148,441,REDACTED PERSONAL DATA,148432,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429149,279.3,REDACTED PERSONAL DATA,148432,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422578,303.24,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422579,441.28,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422580,552.02,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428035,303.24,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428036,441.28,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428037,552.02,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438856,303.24,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438857,441.28,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438858,552.02,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422937,429.94,REDACTED PERSONAL DATA,148473,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422939,345.94,REDACTED PERSONAL DATA,148473,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428365,429.94,REDACTED PERSONAL DATA,148473,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428367,345.94,REDACTED PERSONAL DATA,148473,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439187,429.94,REDACTED PERSONAL DATA,148473,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439189,345.94,REDACTED PERSONAL DATA,148473,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385573,615.34,REDACTED PERSONAL DATA,148589,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902438124,10000,REDACTED PERSONAL DATA,148615,REDACTED PERSONAL DATA,Neighbourhood & Planning,Porton Inn Support,Consultants Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422570,345.94,REDACTED PERSONAL DATA,148616,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428024,345.94,REDACTED PERSONAL DATA,148616,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438847,345.94,REDACTED PERSONAL DATA,148616,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422165,304.54,REDACTED PERSONAL DATA,148662,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428474,304.54,REDACTED PERSONAL DATA,148662,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385574,615.33,REDACTED PERSONAL DATA,148669,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2019,5107385575,533,REDACTED PERSONAL DATA,148689,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902438238,3478.81,REDACTED PERSONAL DATA,148691,REDACTED PERSONAL DATA,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422739,345.94,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422742,345.94,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428178,345.94,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428180,345.94,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428182,303.24,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,1902430247,354.6,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,Supp & Safe West 2,Client Transport,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438998,345.94,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439000,345.94,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439002,303.24,REDACTED PERSONAL DATA,148730,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422577,303.24,REDACTED PERSONAL DATA,148736,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428034,303.24,REDACTED PERSONAL DATA,148736,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438855,303.24,REDACTED PERSONAL DATA,148736,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422266,261.84,REDACTED PERSONAL DATA,148762,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428576,261.84,REDACTED PERSONAL DATA,148762,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422874,345.94,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422875,345.94,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422876,303.24,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428306,345.94,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428307,345.94,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428308,303.24,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439121,345.94,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439122,345.94,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439123,303.24,REDACTED PERSONAL DATA,148786,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902423001,303.24,REDACTED PERSONAL DATA,148798,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428426,303.24,REDACTED PERSONAL DATA,148798,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439249,303.24,REDACTED PERSONAL DATA,148798,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422982,303.24,REDACTED PERSONAL DATA,148820,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422983,303.24,REDACTED PERSONAL DATA,148820,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428407,303.24,REDACTED PERSONAL DATA,148820,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428408,303.24,REDACTED PERSONAL DATA,148820,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439229,303.24,REDACTED PERSONAL DATA,148820,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439230,303.24,REDACTED PERSONAL DATA,148820,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422773,303.24,REDACTED PERSONAL DATA,148821,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422774,303.24,REDACTED PERSONAL DATA,148821,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428213,303.24,REDACTED PERSONAL DATA,148821,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428214,303.24,REDACTED PERSONAL DATA,148821,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439032,303.24,REDACTED PERSONAL DATA,148821,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902439033,303.24,REDACTED PERSONAL DATA,148821,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,5107386430,5020,REDACTED PERSONAL DATA,148830,REDACTED PERSONAL DATA,Community Services,ICES LA,Legal Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429558,441,REDACTED PERSONAL DATA,148854,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429537,441,REDACTED PERSONAL DATA,148858,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2019,1902439004,1732.8,REDACTED PERSONAL DATA,148872,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2019,1902439005,303.24,REDACTED PERSONAL DATA,148872,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902438241,3060.04,REDACTED PERSONAL DATA,148876,REDACTED PERSONAL DATA,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422950,429.94,REDACTED PERSONAL DATA,148889,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428379,307.1,REDACTED PERSONAL DATA,148889,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,1902422283,261.84,REDACTED PERSONAL DATA,148899,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,1902428593,261.84,REDACTED PERSONAL DATA,148899,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2019,1902438574,261.84,REDACTED PERSONAL DATA,148899,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902429564,577.5,REDACTED PERSONAL DATA,148911,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
