Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265639,724.53,REDACTED PERSONAL DATA,128318,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265692,1160.02,REDACTED PERSONAL DATA,128319,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265509,1160.64,REDACTED PERSONAL DATA,128331,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265320,366.08,REDACTED PERSONAL DATA,128332,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265623,292.6,REDACTED PERSONAL DATA,128344,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265507,1355.54,REDACTED PERSONAL DATA,128352,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265485,777.92,REDACTED PERSONAL DATA,128384,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265705,457.6,REDACTED PERSONAL DATA,128442,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265628,292.6,REDACTED PERSONAL DATA,128528,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265481,457.6,REDACTED PERSONAL DATA,128529,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265482,585.2,REDACTED PERSONAL DATA,128529,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262850,421.54,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262851,403.76,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262852,421.54,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262853,403.76,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262854,541.24,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262855,403.76,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273463,421.54,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273464,403.76,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273465,421.54,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273466,403.76,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273467,541.24,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273468,403.76,REDACTED PERSONAL DATA,128683,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265605,1372.8,REDACTED PERSONAL DATA,128705,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262702,541.24,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262703,580.58,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262704,421.54,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262705,700.56,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273323,541.24,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273324,580.58,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273325,421.54,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273326,700.56,REDACTED PERSONAL DATA,128771,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265361,457.6,REDACTED PERSONAL DATA,128796,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265653,678.08,REDACTED PERSONAL DATA,128799,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262361,297.68,REDACTED PERSONAL DATA,128822,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273680,297.68,REDACTED PERSONAL DATA,128822,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262367,273.48,REDACTED PERSONAL DATA,128957,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262368,343.66,REDACTED PERSONAL DATA,128957,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273686,273.48,REDACTED PERSONAL DATA,128957,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273687,343.66,REDACTED PERSONAL DATA,128957,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265598,686.4,REDACTED PERSONAL DATA,128965,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265356,259.31,REDACTED PERSONAL DATA,128976,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265377,457.6,REDACTED PERSONAL DATA,128984,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265706,633.01,REDACTED PERSONAL DATA,128985,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265707,292.6,REDACTED PERSONAL DATA,128985,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262284,499.84,REDACTED PERSONAL DATA,128994,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262285,260,REDACTED PERSONAL DATA,128994,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273604,499.84,REDACTED PERSONAL DATA,128994,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273605,260,REDACTED PERSONAL DATA,128994,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265374,869.44,REDACTED PERSONAL DATA,129039,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265375,292.6,REDACTED PERSONAL DATA,129039,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265585,274.56,REDACTED PERSONAL DATA,129040,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265373,320.32,REDACTED PERSONAL DATA,129051,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265491,1372.8,REDACTED PERSONAL DATA,129064,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263110,500,REDACTED PERSONAL DATA,129183,REDACTED PERSONAL DATA,Children & Education,CIC Team South,Additional Allowances Payments,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262639,541.24,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262640,288.4,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262641,297.22,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262642,288.4,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273259,541.24,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273260,288.4,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273261,297.22,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273262,288.4,REDACTED PERSONAL DATA,129219,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2019,5107301381,1830,REDACTED PERSONAL DATA,129308,REDACTED PERSONAL DATA,Health & Wellbeing,Trading Standards,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262599,421.54,REDACTED PERSONAL DATA,129422,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273217,421.54,REDACTED PERSONAL DATA,129422,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262310,311.68,REDACTED PERSONAL DATA,129453,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273631,311.68,REDACTED PERSONAL DATA,129453,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262133,800,REDACTED PERSONAL DATA,129534,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262162,600,REDACTED PERSONAL DATA,129534,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262163,1050,REDACTED PERSONAL DATA,129534,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262168,1000,REDACTED PERSONAL DATA,129534,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262179,600,REDACTED PERSONAL DATA,129534,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2019,1902276215,800,REDACTED PERSONAL DATA,129534,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2019,5107301518,540,REDACTED PERSONAL DATA,129610,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265634,486.1,REDACTED PERSONAL DATA,129699,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262801,339.08,REDACTED PERSONAL DATA,129703,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262802,288.4,REDACTED PERSONAL DATA,129703,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273413,339.08,REDACTED PERSONAL DATA,129703,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273414,288.4,REDACTED PERSONAL DATA,129703,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262379,297.68,REDACTED PERSONAL DATA,129734,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262380,311.68,REDACTED PERSONAL DATA,129734,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273698,297.68,REDACTED PERSONAL DATA,129734,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273699,311.68,REDACTED PERSONAL DATA,129734,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2019,5107297726,495.76,REDACTED PERSONAL DATA,129780,REDACTED PERSONAL DATA,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2019,5107297727,321.72,REDACTED PERSONAL DATA,129780,REDACTED PERSONAL DATA,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,5107297747,1210.57,REDACTED PERSONAL DATA,129780,REDACTED PERSONAL DATA,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902275027,270,REDACTED PERSONAL DATA,129799,REDACTED PERSONAL DATA,Community Services,Subs Misuse Contract,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262745,421.54,REDACTED PERSONAL DATA,129909,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262746,421.54,REDACTED PERSONAL DATA,129909,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273363,421.54,REDACTED PERSONAL DATA,129909,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273364,421.54,REDACTED PERSONAL DATA,129909,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2019,1902277065,540,REDACTED PERSONAL DATA,130012,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265490,716.91,REDACTED PERSONAL DATA,130107,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2019,1902264170,2500,REDACTED PERSONAL DATA,130265,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262416,380.14,REDACTED PERSONAL DATA,130280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262417,311.68,REDACTED PERSONAL DATA,130280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273734,380.14,REDACTED PERSONAL DATA,130280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273735,311.68,REDACTED PERSONAL DATA,130280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262327,250,REDACTED PERSONAL DATA,130324,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273647,250,REDACTED PERSONAL DATA,130324,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262234,311.68,REDACTED PERSONAL DATA,130560,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262235,311.68,REDACTED PERSONAL DATA,130560,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273552,311.68,REDACTED PERSONAL DATA,130560,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273553,311.68,REDACTED PERSONAL DATA,130560,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262716,297.22,REDACTED PERSONAL DATA,130657,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273337,297.22,REDACTED PERSONAL DATA,130657,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902262711,421.54,REDACTED PERSONAL DATA,131025,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2019,1902273332,421.54,REDACTED PERSONAL DATA,131025,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2019,1902263014,1065,REDACTED PERSONAL DATA,131058,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263125,6425,REDACTED PERSONAL DATA,131168,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
