Organisation Name ,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539394,533.93,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539395,810.31,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539396,857.14,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539397,857.14,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539398,928.57,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539399,928.57,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA West Localit,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539400,3942.86,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539401,4271.43,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539402,4271.43,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539403,857.14,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539404,928.57,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539405,928.57,Sentinel Health Care Fordingbridge ,146013,SP6 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522813,2250.71,Serenity Homes Ltd ,148924,BS16,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522814,489.29,Serenity Homes Ltd ,148924,BS16,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539587,2740,Serenity Homes Ltd ,148924,BS16,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,1902530026,1000,SFB Cars Ltd ,101238,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/03/2020,1902524468,700,Shaftesbury & Gillingham Taxis ,101653,SP7 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/03/2020,1902524471,1281.82,Shaftesbury & Gillingham Taxis ,101653,SP7 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,5107406512,20477.67,Shalamar Children Limited ,149383,SS17,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,5107407294,2884.06,Shared Lives Plus ,141850,L3 9,Community Services,Shared Lives,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521371,300,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521372,315,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521373,450,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521374,490,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/03/2020,1902524943,450,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/03/2020,1902524944,400,Shaw Trust ,112445,BS1 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531833,5405.4,Shaw Whitley Playgroup ,121056,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532137,1121.64,Shaw Whitley Playgroup ,121056,SN12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531364,16900,Shearer and Co Solicitors ,124630,SN15,Neighbourhood & Planning,Housing Options,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,5107407610,24253.89,Sheiling Curative School  Thornbury ,112446,BS12,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,5107407611,24253.89,Sheiling Curative School  Thornbury ,112446,BS12,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,5107407612,23768.84,Sheiling Curative School  Thornbury ,112446,BS12,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/03/2020,1902537144,500,Sheldon School Academy ,131068,SN14,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/03/2020,1902537174,500,Sheldon School Academy ,131068,SN14,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/03/2020,1902537248,5146,Sheldon School Academy ,131068,SN14,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/03/2020,1902537292,500,Sheldon School Academy ,131068,SN14,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521264,2767.36,Sherbourne House ,142555,.,Community Services,CTPLD Placements,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539350,2273.19,Sherbourne House ,142555,.,Community Services,CTPLD Placements,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539351,494.17,Sherbourne House ,142555,.,Community Services,CTPLD Placements,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/03/2020,5107405152,2592.73,Shuttleworth Business Systems Ltd ,100411,1119,Resources,DesignPrintTrowbridg,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,5107406778,8600,Signis Limited ,135721,B15 ,Children & Education,Senior Management,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534733,580,Signs In Motion Ltd ,112464,SP2 ,Resources,Investment Estate,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534734,299,Signs In Motion Ltd ,112464,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/03/2020,1902535997,478,Signs In Motion Ltd ,112464,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,5107404135,959,Signs In Motion Ltd ,112464,SP2 ,Neighbourhood & Planning,Pumping Plants,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,5107405513,700,Signs In Motion Ltd ,112464,SP2 ,Resources,Salisbury Recovery,Publications / periodicals,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,5107405517,290,Signs In Motion Ltd ,112464,SP2 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,5107405518,722,Signs In Motion Ltd ,112464,SP2 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/03/2020,5107406199,323573.21,Silbury Housing Ltd (Proceeds Accou ,137472,SN10,Resources,Housing PFI,PFI Schemes,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902521269,2600,Silk Court - Anchor Trust (6544) ,143577,E2 6,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539360,2135.71,Silk Court - Anchor Trust (6544) ,143577,E2 6,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902539361,464.29,Silk Court - Anchor Trust (6544) ,143577,E2 6,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522929,384.38,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522929,2690.62,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522930,1159.2,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522931,2380,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522932,904.4,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522932,904.4,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522932,904.4,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522941,1477.5,Silverline Airport Transfers ,129153,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/03/2020,1902535694,2404,Silverline Airport Transfers ,129153,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532022,7936.4,Sixpenny Hopton ,144782,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532280,877.8,Sixpenny Hopton ,144782,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/03/2020,1902535984,17200.83,SJM Ltd ,127158,M3 4,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,5107406299,1560,Smartbox Assistive Technology Ltd ,121159,WR14,Children & Education,SEND Central Equipme,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,5107406584,291.66,Smartbox Assistive Technology Ltd ,121159,WR14,Children & Education,SEND Central Equipme,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531855,12342.4,Smiley Face Nursery ,112473,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532157,877.8,Smiley Face Nursery ,112473,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532369,262.35,Smiley Face Nursery ,112473,SP4 ,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533808,2600,SN1 Radio Cars Ltd ,130322,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533811,285,SN1 Radio Cars Ltd ,130322,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533812,1350,SN1 Radio Cars Ltd ,130322,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533825,504,SN1 Radio Cars Ltd ,130322,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531909,28521.4,Snapdragons at Corsham 1003 ,112476,SN13,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532191,643.72,Snapdragons at Corsham 1003 ,112476,SN13,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531930,15857.4,Snapdragons Broadwood 540117 ,112477,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532206,877.8,Snapdragons Broadwood 540117 ,112477,SN12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/03/2020,1902537394,756,Snapdragons Broadwood 540117 ,112477,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531834,17740.8,Snapdragons Nursery 784 ,112478,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532138,1283.9,Snapdragons Nursery 784 ,112478,SN12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532023,20480,Snowdrop Cottage Day Nursery ,136805,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532281,1463,Snowdrop Cottage Day Nursery ,136805,SN15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532474,262.35,Snowdrop Cottage Day Nursery ,136805,SN15,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524340,3024,Solas Senior Care Ltd ,146286,SN9 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/03/2020,1902520371,4448.58,Solent NHS Trust ,137362,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/03/2020,1902544838,721.47,Solent NHS Trust ,137362,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/03/2020,5107403441,12499.58,Solutions4Health ,148295,RG1 ,Neighbourhood & Planning,Health Improvement,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525010,1748.04,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525368,726.82,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525369,829.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534116,1810,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534117,928.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534118,1522.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH OP N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/03/2020,1902534121,942.08,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534226,407.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534227,1762.76,Somerset Care At Home Limited ,132004,TA1 ,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534229,938.2,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534230,3390.52,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534231,2424.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534232,294.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534233,694.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534234,485.48,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534235,452.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534236,483.44,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534240,416.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534241,511.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534245,339.32,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534247,4314.26,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534248,261.84,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534249,353.52,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534762,497,Somerset Care At Home Limited ,132004,TA1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534764,912.24,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534765,2115.28,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534767,378.4,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534768,449.2,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534771,412.12,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534772,1549.49,Somerset Care At Home Limited ,132004,TA1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534773,804.72,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534774,1285.28,Somerset Care At Home Limited ,132004,TA1 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534775,1576.08,Somerset Care At Home Limited ,132004,TA1 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,1902534776,511.56,Somerset Care At Home Limited ,132004,TA1 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
