Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512977,510.62,REDACTED PERSONAL DATA,144154,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512978,318.54,REDACTED PERSONAL DATA,144154,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502800,523.04,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502801,411.88,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502802,288.12,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502803,429.94,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502804,411.88,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502805,345.94,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502806,411.88,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513102,523.04,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513103,411.88,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513104,288.12,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513105,429.94,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513106,411.88,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513107,345.94,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513108,411.88,REDACTED PERSONAL DATA,144156,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,1902511308,286.8,REDACTED PERSONAL DATA,144176,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,1902511315,770,REDACTED PERSONAL DATA,144176,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501836,318.54,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501837,388.54,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513083,318.54,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513084,388.54,REDACTED PERSONAL DATA,144241,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902515615,1759.84,REDACTED PERSONAL DATA,144387,REDACTED PERSONAL DATA,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514178,1710,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514178,1710,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514180,3352.55,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514181,3496,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514182,2451,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514183,3096,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514185,1198,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514186,1504.8,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514187,3600,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514189,1040,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514190,900,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514191,360,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514191,560,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Children & Education,BehaviourSuppService,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514192,1460,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514193,5258,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514194,980,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514195,373.34,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514195,746.66,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514196,480,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514197,1032,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514197,4128,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514198,327,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514198,654,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514199,741,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514200,790,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514201,1074,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514202,994,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514203,3260,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514204,1392,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514205,1395,REDACTED PERSONAL DATA,144393,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512159,1073.4,REDACTED PERSONAL DATA,144415,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,5107402538,1789.15,REDACTED PERSONAL DATA,144419,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501762,388.54,REDACTED PERSONAL DATA,144437,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513009,388.54,REDACTED PERSONAL DATA,144437,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512423,588,REDACTED PERSONAL DATA,144595,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512359,411.95,REDACTED PERSONAL DATA,144633,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,5107404284,547.07,REDACTED PERSONAL DATA,144697,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2020,5107404300,547.07,REDACTED PERSONAL DATA,144697,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512399,616,REDACTED PERSONAL DATA,144705,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503054,345.94,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503055,411.88,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503056,429.94,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503057,411.88,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513369,345.94,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513370,411.88,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513371,429.94,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513372,411.88,REDACTED PERSONAL DATA,144728,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501769,328.48,REDACTED PERSONAL DATA,144774,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513016,328.48,REDACTED PERSONAL DATA,144774,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501609,268.44,REDACTED PERSONAL DATA,144786,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512855,268.44,REDACTED PERSONAL DATA,144786,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902515628,2842.82,REDACTED PERSONAL DATA,144825,REDACTED PERSONAL DATA,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501791,256.24,REDACTED PERSONAL DATA,144854,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513038,256.24,REDACTED PERSONAL DATA,144854,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512418,507.17,REDACTED PERSONAL DATA,145043,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512370,2194.5,REDACTED PERSONAL DATA,145044,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512408,947.1,REDACTED PERSONAL DATA,145077,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,5107403967,450,REDACTED PERSONAL DATA,145101,REDACTED PERSONAL DATA,Neighbourhood & Planning,Winter Maintenance,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503280,1239.64,REDACTED PERSONAL DATA,145120,REDACTED PERSONAL DATA,Community Services,North Care Packages,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503281,400.2,REDACTED PERSONAL DATA,145120,REDACTED PERSONAL DATA,Community Services,North Care Packages,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512233,462,REDACTED PERSONAL DATA,145133,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501744,295.56,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501745,295.56,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512992,295.56,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512993,295.56,REDACTED PERSONAL DATA,145195,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512392,490,REDACTED PERSONAL DATA,145220,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512381,462,REDACTED PERSONAL DATA,145257,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501802,285.74,REDACTED PERSONAL DATA,145306,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513049,285.74,REDACTED PERSONAL DATA,145306,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902505928,800,REDACTED PERSONAL DATA,145374,REDACTED PERSONAL DATA,Children & Education,CiC Team North,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501692,261.84,REDACTED PERSONAL DATA,145515,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512939,261.84,REDACTED PERSONAL DATA,145515,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512447,462,REDACTED PERSONAL DATA,145555,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503138,303.24,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503139,411.88,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503140,303.24,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503141,411.88,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513453,303.24,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513454,411.88,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513455,303.24,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513456,411.88,REDACTED PERSONAL DATA,145556,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502900,303.24,REDACTED PERSONAL DATA,145566,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902513210,303.24,REDACTED PERSONAL DATA,145566,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501675,295.42,REDACTED PERSONAL DATA,145567,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902512922,295.42,REDACTED PERSONAL DATA,145567,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512439,292.6,REDACTED PERSONAL DATA,145596,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502848,429.94,REDACTED PERSONAL DATA,145612,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502849,404.04,REDACTED PERSONAL DATA,145612,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902502850,429.94,REDACTED PERSONAL DATA,145612,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
