Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106019392,589.00,WasteParts UK Ltd ,125359,GL6 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,1900698616,722.90,Watson Petroleum Limited ,122950,SN15,Neighbourhood & Planning,SH Parsons Green,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/11/2011,1900713587,723.62,Watson Petroleum Limited ,122950,SN15,Neighbourhood & Planning,SH Parsons Green,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2011,5106019330,970.00,Watts Truck & Van Centres ,128995,GL1 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031497,3965.20,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,5106029694,3120.00,Weir & Carmichael ,132157,L20 ,Neighbourhood & Planning,Sth Ops - Waste,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,5106029695,1705.00,Weir & Carmichael ,132157,L20 ,Neighbourhood & Planning,Sth Ops - Waste,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031598,2019.80,Welwyn Garden City Housing Assoc. L ,126410,AL8 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029812,5919.28,Wessex Autistic Society ,112911,BH23,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,1900722386,80621.97,Wessex Building Services ,126252,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,1900722593,16708.48,Wessex Building Services ,126252,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,1900723318,33627.37,Wessex Building Services ,126252,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2011,1900727939,93773.36,Wessex Building Services ,126252,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727776,1739.20,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,5106023113,3170.53,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,5106023115,636.73,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030576,2042.08,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031164,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031170,2025.60,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031191,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031194,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031206,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031296,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031320,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031551,2165.20,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106032682,2606.40,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033592,2042.48,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727772,2608.80,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2011,5106028733,1005.29,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030316,2106.12,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030414,2025.60,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030558,2106.12,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030561,2123.60,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030600,2025.60,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030717,2565.20,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030862,2123.60,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031540,2165.20,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031719,2165.20,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031981,2165.20,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033034,2042.48,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033249,2042.48,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033325,2042.48,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033344,2042.48,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033347,2042.48,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106034606,1855.92,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106034609,2165.20,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106034612,2165.20,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106028989,2080.00,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033045,2600.00,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OA South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727773,2608.80,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,5106023967,2165.20,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,5106023971,4639.80,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,5106023972,931.80,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/11/2011,5106026228,2165.20,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/11/2011,5106026234,2165.20,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/11/2011,5106027528,1021.24,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,5106028417,688.50,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030348,3125.08,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030609,2056.64,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030838,2255.00,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031155,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031167,2052.40,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031173,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031236,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031251,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031257,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031266,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031325,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031334,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031912,2165.20,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031933,2165.20,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106032763,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106032772,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033573,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033589,2042.48,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/11/2011,5106036699,3866.50,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/11/2011,5106036700,776.50,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/11/2011,5106036733,1750.80,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/11/2011,5106028049,2100.80,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/11/2011,5106028051,2100.80,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/11/2011,5106028053,2100.80,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029253,2265.88,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029285,2321.04,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029359,2360.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029389,2360.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030072,2360.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030260,2400.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031960,2100.80,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106032582,1952.60,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106032718,2430.80,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OA South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106033340,3685.53,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,5106028517,14983.67,Wessex College ,112915,BA12,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,5106028518,11237.79,Wessex College ,112915,BA12,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,5106028519,11549.91,Wessex College ,112915,BA12,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,1900723208,623.59,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,DCS CTPLD O65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,1900723208,641.93,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,1900723208,4181.82,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,DCS South Locality O,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,1900723208,7281.31,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,DCS Salis MenHth O65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2011,1900725453,1295.72,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,The Future Jobs Fund,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,1900710183,638.00,Wessex Electricals (Shaftsbury) Ltd ,101690,SP7 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,1900722515,558.64,Wessex Electricals (Shaftsbury) Ltd ,101690,SP7 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,1900728940,698.25,Wessex Electricals (Shaftsbury) Ltd ,101690,SP7 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,1900728942,559.20,Wessex Electricals (Shaftsbury) Ltd ,101690,SP7 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,5106023448,4960.66,Wessex Electricals (Shaftsbury) Ltd ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106023561,6763.75,Wessex Electricals (Shaftsbury) Ltd ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106026873,1015.00,Wessex Rural Crafts Ltd ,130627,BA12,Neighbourhood & Planning,Woodland & Tree Mtc,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,1900710029,812.32,Wessex Water ,100164,BS48,Neighbourhood & Planning,Streetscene�Misc Cst,Water - sewerage,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/11/2011,1900712505,1496.69,Wessex Water ,100164,BS48,Resources,Churchfields Estate,Water - sewerage,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/11/2011,1900712508,2181.26,Wessex Water ,100164,BS48,Community Services,Sarum House Resident,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/11/2011,1900721865,4020.22,Wessex Water ,100164,BS48,Resources,Investment Estate,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,1900724427,1300.53,Wessex Water ,100164,BS48,Resources,County Farms Estate,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725718,646.20,Wessex Water ,100164,BS48,Resources,Campus,Water - sewerage,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725719,1259.29,Wessex Water ,100164,BS48,Resources,Campus,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725720,669.49,Wessex Water ,100164,BS48,Resources,Campus,Water - sewerage,Premises Related,REVENUE
