Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660567,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660568,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660569,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660570,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660571,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660572,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660573,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660574,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660575,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660576,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660577,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660578,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660579,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660580,2281.24,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660581,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660582,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660583,2777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660584,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660585,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660586,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660587,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660588,2811.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660589,502.02,Voyage DCA Wiltshire ,100870,BA14,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653966,11032.96,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653967,5508,VP Forensic Limited ,141697,NG15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653968,612,VP Forensic Limited ,141697,NG15,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653969,7956,VP Forensic Limited ,141697,NG15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653970,8568,VP Forensic Limited ,141697,NG15,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653971,8568,VP Forensic Limited ,141697,NG15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902667186,11032.96,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902667187,612,VP Forensic Limited ,141697,NG15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902667188,612,VP Forensic Limited ,141697,NG15,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902667189,7956,VP Forensic Limited ,141697,NG15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902667190,8568,VP Forensic Limited ,141697,NG15,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/08/2020,5107416732,37739.04,W D M Limited ,122440,BS16,Neighbourhood & Planning,Highways Asset Mgt,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/08/2020,5107416733,13079.5,W D M Limited ,122440,BS16,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902661282,2223,W D Ritchie Ltd - DFG Only ,122338,DT11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/08/2020,1902655539,1233.6,W F Howes Ltd ,100948,LE7 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/08/2020,1902655540,1500,W F Howes Ltd ,100948,LE7 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/08/2020,5107416046,1466.31,W J Joyce  Engineers  Ltd ,112877,BA14,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/08/2020,1902652691,8978,W S Temporary Buildings Ltd ,149897,WA16,Resources,Covid19 - Logistics,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/08/2020,1902654590,3594,W S Temporary Buildings Ltd ,149897,WA16,Resources,Covid19 - Logistics,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656317,2191,Wadhurst Manor ,147031,TN5 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658620,12213.9,Wallys Day Nursery 1037 ,112884,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658621,1684.8,Wallys Day Nursery 1037 ,112884,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902643036,2790,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902643290,5144,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/08/2020,1902650916,1246,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902655122,4898,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/08/2020,1902655123,2161.5,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652703,10277.89,Warrington Lodge ,132279,SN13,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/08/2020,1902662950,278.1,Waterlogic GB Limited ,113512,WV10,Neighbourhood & Planning,Fleet,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656313,3400,Waters Park House ,144260,PL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656516,4155,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656517,4467.76,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656518,4400,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656519,4600,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656520,5000,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652821,1957.69,Wellhead Lane Ltd ,142651,BA13,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656303,7782.4,Wellhead Lane Ltd ,142651,BA13,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656304,9787.84,Wellhead Lane Ltd ,142651,BA13,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/08/2020,1902661559,2019.63,Wellhead Lane Ltd ,142651,BA13,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658880,10253.88,Wellington Academy Enterprises Ltd ,141751,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902659083,932.4,Wellyboots Nursery and PreSchool ,148802,SN9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656293,2967.36,Wemyss Lodge ,124807,SN3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902660043,3400,Wentworth Grange Nursing Home ,134872,NE44,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/08/2020,1902656386,483.72,Wernick Hire Ltd ,112908,SS11,Resources,FM Highway Depots,Equipment Hire,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656300,7429.96,Wessex Autism ,137648,BH25,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656301,9780,Wessex Autism ,137648,BH25,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/08/2020,1902654686,7200,Wessex Care Community Services ,142281,SP1 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902657074,28157.14,Wessex Care Community Services ,142281,SP1 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902660727,69973.07,Wessex Care Community Services ,142281,SP1 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652698,26428.85,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656095,2607.6,Wessex Care Ltd  (Kimberley House) ,113064,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652704,12235.58,Wessex Care ltd (Castle View) ,112913,SP1 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902657996,859.08,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,South Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902657997,1234.22,Wessex Care ltd (Castle View) ,112913,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902657998,2115.81,Wessex Care ltd (Castle View) ,112913,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902657999,279.39,Wessex Care ltd (Castle View) ,112913,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658000,352.63,Wessex Care ltd (Castle View) ,112913,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658002,2607.6,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658003,3684.72,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658004,2379.2,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658005,2513.36,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658006,2513.36,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658007,3600,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658008,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658009,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658010,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658011,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658012,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658013,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658014,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658015,2468.44,Wessex Care ltd (Castle View) ,112913,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652696,10277.89,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656442,3712,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656443,3056.92,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656444,3056.92,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656445,3604.96,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656446,2094.96,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656447,2184.8,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656448,2900.2,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656449,2953.56,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656450,2968.76,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656451,3200,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658264,3200,Wessex Care Ltd (Holmwood) ,116475,SP1 ,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652700,12725,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658241,1030.36,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658242,1619.14,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658243,3974.25,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658244,588.78,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658245,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658246,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658247,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658248,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658249,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658250,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658251,2607.56,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658252,5480,Wessex Care Ltd (Little Manor) ,112914,SP1 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
