Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445362,297.92,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445363,2243.40,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445364,439.16,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445365,2243.40,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445366,439.16,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445367,721.08,REDACTED PERSONAL DATA,111845,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445840,272.44,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,5106450829,272.44,REDACTED PERSONAL DATA,111889,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216194,506.64,REDACTED PERSONAL DATA,111967,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216195,5997.16,REDACTED PERSONAL DATA,111967,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216046,1614.04,REDACTED PERSONAL DATA,112017,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216018,753.20,REDACTED PERSONAL DATA,112150,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216019,5176.50,REDACTED PERSONAL DATA,112150,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216320,255.60,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216321,5360.36,REDACTED PERSONAL DATA,112189,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2014,5106449142,317.10,REDACTED PERSONAL DATA,112227,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client Transport,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2014,5106449142,356.22,REDACTED PERSONAL DATA,112227,REDACTED PERSONAL DATA,Children & Education,Safeguarding Ass Est,Client Transport,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2014,5106449142,465.30,REDACTED PERSONAL DATA,112227,REDACTED PERSONAL DATA,Children & Education,Safeguarding Ass Sth,Client Transport,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2014,5106449142,530.30,REDACTED PERSONAL DATA,112227,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Client Transport,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215962,2009.66,REDACTED PERSONAL DATA,112228,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215963,8781.03,REDACTED PERSONAL DATA,112228,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216172,4728.60,REDACTED PERSONAL DATA,112244,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216173,9433.56,REDACTED PERSONAL DATA,112244,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2014,1901213687,350.00,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,EYChildCareTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2014,1901213694,350.00,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,EYChildCareTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216150,1928.04,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216151,3341.67,REDACTED PERSONAL DATA,112293,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441102,2222.00,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441106,2226.04,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441387,2626.00,REDACTED PERSONAL DATA,112297,REDACTED PERSONAL DATA,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,5106444905,791.23,REDACTED PERSONAL DATA,112299,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216316,675.52,REDACTED PERSONAL DATA,112306,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216317,3468.53,REDACTED PERSONAL DATA,112306,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2014,1901211430,1350.00,REDACTED PERSONAL DATA,112374,REDACTED PERSONAL DATA,Community Services,Arts Council Creativ,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216071,2161.65,REDACTED PERSONAL DATA,112423,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216072,4362.72,REDACTED PERSONAL DATA,112423,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216020,1644.01,REDACTED PERSONAL DATA,112425,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442365,2400.00,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442529,2646.80,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442650,2843.00,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442678,2159.16,REDACTED PERSONAL DATA,112447,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216087,981.19,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216088,6326.15,REDACTED PERSONAL DATA,112473,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216176,2026.54,REDACTED PERSONAL DATA,112476,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216177,9106.56,REDACTED PERSONAL DATA,112476,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216206,1266.59,REDACTED PERSONAL DATA,112477,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216207,4838.42,REDACTED PERSONAL DATA,112477,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216378,3099.70,REDACTED PERSONAL DATA,112478,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441462,3885.48,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443220,3463.52,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443545,3885.48,REDACTED PERSONAL DATA,112498,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216251,306.03,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216252,591.08,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216253,680.39,REDACTED PERSONAL DATA,112544,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215983,1671.90,REDACTED PERSONAL DATA,112560,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215984,7491.86,REDACTED PERSONAL DATA,112560,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216004,5227.97,REDACTED PERSONAL DATA,112564,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216203,9951.30,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216339,2870.93,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216341,362.61,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216342,7342.15,REDACTED PERSONAL DATA,112603,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216133,453.17,REDACTED PERSONAL DATA,112690,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216134,2972.37,REDACTED PERSONAL DATA,112690,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216010,4553.69,REDACTED PERSONAL DATA,112702,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216266,1004.67,REDACTED PERSONAL DATA,112747,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216267,8471.09,REDACTED PERSONAL DATA,112747,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442357,3084.56,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442363,2318.96,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442440,2778.60,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442666,1454.40,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442680,2262.40,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442702,2407.84,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442813,2424.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442833,2828.00,REDACTED PERSONAL DATA,112772,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443526,4848.24,REDACTED PERSONAL DATA,112845,REDACTED PERSONAL DATA,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441371,5109.44,REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443450,3130.80,REDACTED PERSONAL DATA,112862,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216188,681.60,REDACTED PERSONAL DATA,112884,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216189,14958.05,REDACTED PERSONAL DATA,112884,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441285,1954.52,REDACTED PERSONAL DATA,112931,REDACTED PERSONAL DATA,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441277,2472.00,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441430,2535.96,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441434,6868.00,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441844,4700.00,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,5106443499,4158.60,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443613,3655.32,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443699,4233.28,REDACTED PERSONAL DATA,112971,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2014,1901211429,2250.00,REDACTED PERSONAL DATA,112987,REDACTED PERSONAL DATA,Community Services,Arts Council Creativ,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/02/2014,1901226196,2750.00,REDACTED PERSONAL DATA,112994,REDACTED PERSONAL DATA,Neighbourhood & Planning,SustainableDev,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216039,4707.86,REDACTED PERSONAL DATA,113030,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2014,5106446231,428.00,REDACTED PERSONAL DATA,113034,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445463,1350.00,REDACTED PERSONAL DATA,113122,REDACTED PERSONAL DATA,Children & Education,ASL Activity AY12-13,Distance Learning / Adult Education/Other Training,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441045,1406.32,REDACTED PERSONAL DATA,113137,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438960,547.73,REDACTED PERSONAL DATA,113163,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/02/2014,5106449402,536.67,REDACTED PERSONAL DATA,113198,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2014,5106449927,556.00,REDACTED PERSONAL DATA,113282,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215900,674.26,REDACTED PERSONAL DATA,113435,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215950,1519.91,REDACTED PERSONAL DATA,113437,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215951,5456.39,REDACTED PERSONAL DATA,113437,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2014,1901213686,800.00,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,EYChildCareTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216210,1576.20,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216211,3579.95,REDACTED PERSONAL DATA,113770,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438961,459.29,REDACTED PERSONAL DATA,113835,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/02/2014,1901211583,469.89,REDACTED PERSONAL DATA,113850,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215943,810.62,REDACTED PERSONAL DATA,113891,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901215944,7455.35,REDACTED PERSONAL DATA,113891,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216047,2873.98,REDACTED PERSONAL DATA,113988,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216123,1113.16,REDACTED PERSONAL DATA,114037,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
