Organisation name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044836,463.54,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044837,1100,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044838,1100,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044839,502.4,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044840,655.6,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044841,260,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044842,2508,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044843,1344,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,Safeguarding Ass Sth,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044845,1260,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044846,660,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,1902046090,1453.66,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,1902046459,592,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,1902049251,2860,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,1902058177,320,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,1902058178,400,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,1902058179,320,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,1902058180,360,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,1902058181,360,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,1902049900,1320,Salisbury Baptist Church ,112355,SP1 ,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153388,1750,Salisbury Dbf ,120878,SP1 ,Resources,Other,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149323,3551.8,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Salisbury,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149431,2999.15,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality 18+ C,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149433,4419.8,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality 18+ C,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044734,33334,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044858,22083.33,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044870,23083,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,1902046169,8107,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,1902046170,9696,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,1902046171,8009,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,1902046172,8724,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,1902046173,4456,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2017,1902049901,2326.12,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2017,1902049902,5353,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2017,1902049903,1711.4,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,1902059790,2326.12,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,1902059791,5353,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,1902059792,1711.4,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,5107148349,14048.62,Salisbury NHS Foundation Trust ,112371,SP2 ,Community Services,Specialist Services,Substance Misuse Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145369,1587.8,Salisbury Plain Health Partnership ,135370,SP4 ,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2017,1902044467,8495.08,Salisbury Symphony Orchestra ,112376,SP2 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048471,2335.33,Salisbury Trust for the Homeless ,101141,SP2 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048480,5422.86,Salisbury Womens Refuge ,101142,SP1 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048470,2283.53,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048481,7030.36,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048482,7829.26,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107134082,3485.77,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107134083,3422.29,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,5107146785,3485.77,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,5107146786,3422.29,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048462,484.53,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048463,658.36,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048464,855.82,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048465,987.57,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048467,1653.13,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,1902048469,2148.79,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,1902046325,386.31,Sarum Homecare ,140935,SO51,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2017,1902046327,600.64,Saxon Care Solutions Limited ,130897,SN15,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2017,1902046329,466.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,1902046332,466.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,1902046333,600.64,Saxon Care Solutions Limited ,130897,SN15,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,1902059778,466.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,1902059782,466.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2017,5107146877,337.62,Saxon Care Solutions Limited ,130897,SN15,Community Services,Lansdown,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2017,5107147755,405.53,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148446,319.98,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH AOWA West Localit,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148447,263.81,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149607,773.04,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149608,362.2,Saxon Care Solutions Limited ,130897,SN15,Community Services,Lansdown,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149609,648.14,Saxon Care Solutions Limited ,130897,SN15,Community Services,Lansdown,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149611,633.82,Saxon Care Solutions Limited ,130897,SN15,Community Services,Melk Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149617,759.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,Cricklade,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149618,1709.3,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Locality 18+ Ca,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149619,771.04,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149621,976.5,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149622,304.86,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149623,688.66,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149624,448.2,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,5107151893,587.77,Saxon Care Solutions Limited ,130897,SN15,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,5107151947,1974.85,Saxon Care Solutions Limited ,130897,SN15,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153959,699.56,Saxon Care Solutions Limited ,130897,SN15,Community Services,Lansdown,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153991,603.83,Saxon Care Solutions Limited ,130897,SN15,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153993,349.91,Saxon Care Solutions Limited ,130897,SN15,Community Services,Lansdown,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153995,447.07,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153997,694.75,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153999,976.5,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154001,304.86,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154005,771.04,Saxon Care Solutions Limited ,130897,SN15,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154007,773.04,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154009,307.82,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH AOWA West Localit,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154010,415.7,Saxon Care Solutions Limited ,130897,SN15,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154011,1730.72,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Locality 18+ Ca,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154013,362.2,Saxon Care Solutions Limited ,130897,SN15,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154015,736.14,Saxon Care Solutions Limited ,130897,SN15,Community Services,Cricklade,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154016,2055.51,Saxon Care Solutions Limited ,130897,SN15,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154018,1750.68,Saxon Care Solutions Limited ,130897,SN15,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154021,271.2,Saxon Care Solutions Limited ,130897,SN15,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154023,513.14,Saxon Care Solutions Limited ,130897,SN15,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154025,369.42,Saxon Care Solutions Limited ,130897,SN15,Community Services,Lansdown,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107154033,633.82,Saxon Care Solutions Limited ,130897,SN15,Community Services,Melk Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107144123,5744.2,Scope ,112409,N7 9,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146734,5744.2,Scope ,112409,N7 9,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146777,358.96,Scope ,112409,N7 9,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146778,540,Scope ,112409,N7 9,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2017,5107149632,764.96,Scot Group Ltd t/a Thrifty ,124105,BS31,Neighbourhood & Planning,North Management,Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107150769,366.8,Scot Group Ltd t/a Thrifty ,124105,BS31,Resources,News & Information,Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149657,273.33,Screwfix Direct Limited ,128197,BA22,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148138,3267.92,Seabrook House ,112414,EX2 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147300,8307.92,SeeAbility House ,112424,KT17,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2017,5107149663,2291.06,Seeds 4 Success ,135489,BA12,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044718,842.91,Seeds 4 Success ,139000,BA12,Community Services,Area Board SWW,Area Board Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2017,1902044719,1214.53,Seeds 4 Success ,139000,BA12,Community Services,Area Board SWW,Area Board Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2017,1902051127,256.93,Seend Shuttle ,125060,SN12,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146062,749,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146062,749,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146064,2675,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146829,1605,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146830,1605,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146832,1712,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146833,749,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107146834,749,Sefton Park Residential Care Home ,143580,BS23,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
