Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879324,391.16,REDACTED PERSONAL DATA,141195,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874784,287.74,REDACTED PERSONAL DATA,141239,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879285,287.74,REDACTED PERSONAL DATA,141239,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106880732,450.00,REDACTED PERSONAL DATA,141276,REDACTED PERSONAL DATA,Children & Education,In house fostering t,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/05/2016,5106880728,351.00,REDACTED PERSONAL DATA,141277,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2016,5106884303,595.90,REDACTED PERSONAL DATA,141311,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874653,261.14,REDACTED PERSONAL DATA,141335,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874654,261.14,REDACTED PERSONAL DATA,141335,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874655,287.74,REDACTED PERSONAL DATA,141335,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879155,261.14,REDACTED PERSONAL DATA,141335,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879156,261.14,REDACTED PERSONAL DATA,141335,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879157,287.74,REDACTED PERSONAL DATA,141335,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/05/2016,5106880280,675.00,REDACTED PERSONAL DATA,141371,REDACTED PERSONAL DATA,Children & Education,POP HLF,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874563,261.14,REDACTED PERSONAL DATA,141376,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874564,287.74,REDACTED PERSONAL DATA,141376,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879064,261.14,REDACTED PERSONAL DATA,141376,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879065,287.74,REDACTED PERSONAL DATA,141376,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722881,445.77,REDACTED PERSONAL DATA,141434,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2016,5106879962,2047.50,REDACTED PERSONAL DATA,141534,REDACTED PERSONAL DATA,Neighbourhood & Planning,DevConCent,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722653,302.89,REDACTED PERSONAL DATA,141699,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722952,5025.84,REDACTED PERSONAL DATA,141700,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722953,1773.67,REDACTED PERSONAL DATA,141700,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722943,680.70,REDACTED PERSONAL DATA,141746,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722944,575.77,REDACTED PERSONAL DATA,141746,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722932,3604.67,REDACTED PERSONAL DATA,141751,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722933,944.40,REDACTED PERSONAL DATA,141751,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/05/2016,5106880865,2305.00,REDACTED PERSONAL DATA,141774,REDACTED PERSONAL DATA,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722946,1727.32,REDACTED PERSONAL DATA,141811,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722947,1678.19,REDACTED PERSONAL DATA,141811,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,1901710912,300.00,REDACTED PERSONAL DATA,141827,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,1901724284,330.00,REDACTED PERSONAL DATA,141827,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,1901724285,270.00,REDACTED PERSONAL DATA,141827,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2016,1901726934,335.00,REDACTED PERSONAL DATA,141827,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106883784,1916.67,REDACTED PERSONAL DATA,141869,REDACTED PERSONAL DATA,Children & Education,Contract Carers Sche,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722955,3604.67,REDACTED PERSONAL DATA,141893,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106878978,420.00,REDACTED PERSONAL DATA,141941,REDACTED PERSONAL DATA,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874629,301.74,REDACTED PERSONAL DATA,141944,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/05/2016,5106877176,585.00,REDACTED PERSONAL DATA,141965,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874594,367.82,REDACTED PERSONAL DATA,141968,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879095,367.82,REDACTED PERSONAL DATA,141968,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874722,287.74,REDACTED PERSONAL DATA,142002,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879224,287.74,REDACTED PERSONAL DATA,142002,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874638,261.14,REDACTED PERSONAL DATA,142047,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879140,261.14,REDACTED PERSONAL DATA,142047,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2016,5106876887,300.00,REDACTED PERSONAL DATA,142048,REDACTED PERSONAL DATA,Children & Education,In house fostering t,Carer Recruitment & Training,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874569,261.14,REDACTED PERSONAL DATA,142072,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879070,261.14,REDACTED PERSONAL DATA,142072,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874581,261.14,REDACTED PERSONAL DATA,142078,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879082,261.14,REDACTED PERSONAL DATA,142078,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878051,3092.80,REDACTED PERSONAL DATA,142080,REDACTED PERSONAL DATA,Children & Education,S C Staff  Developme,Transport - Mileage & Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874711,301.74,REDACTED PERSONAL DATA,142143,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874712,301.74,REDACTED PERSONAL DATA,142143,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874713,301.74,REDACTED PERSONAL DATA,142143,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879213,301.74,REDACTED PERSONAL DATA,142143,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879214,301.74,REDACTED PERSONAL DATA,142143,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879215,301.74,REDACTED PERSONAL DATA,142143,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874676,287.74,REDACTED PERSONAL DATA,142158,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879178,287.74,REDACTED PERSONAL DATA,142158,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875145,409.22,REDACTED PERSONAL DATA,142172,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879556,409.22,REDACTED PERSONAL DATA,142172,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722954,2427.64,REDACTED PERSONAL DATA,142208,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722964,1471.30,REDACTED PERSONAL DATA,142208,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722965,287.89,REDACTED PERSONAL DATA,142208,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722940,484.58,REDACTED PERSONAL DATA,142258,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722941,482.92,REDACTED PERSONAL DATA,142258,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722300,416.10,REDACTED PERSONAL DATA,142259,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,1901726276,504.40,REDACTED PERSONAL DATA,142306,REDACTED PERSONAL DATA,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874661,284.52,REDACTED PERSONAL DATA,142314,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874662,258.34,REDACTED PERSONAL DATA,142314,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874663,258.34,REDACTED PERSONAL DATA,142314,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879163,284.52,REDACTED PERSONAL DATA,142314,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879164,258.34,REDACTED PERSONAL DATA,142314,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879165,258.34,REDACTED PERSONAL DATA,142314,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/05/2016,5106888040,1916.43,REDACTED PERSONAL DATA,142345,REDACTED PERSONAL DATA,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2016,1901726389,2470.00,REDACTED PERSONAL DATA,142346,REDACTED PERSONAL DATA,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/05/2016,5106873704,2470.00,REDACTED PERSONAL DATA,142346,REDACTED PERSONAL DATA,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874723,261.14,REDACTED PERSONAL DATA,142362,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879225,261.14,REDACTED PERSONAL DATA,142362,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874777,287.74,REDACTED PERSONAL DATA,142376,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879278,287.74,REDACTED PERSONAL DATA,142376,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875091,288.54,REDACTED PERSONAL DATA,142383,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875092,288.54,REDACTED PERSONAL DATA,142383,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875093,285.74,REDACTED PERSONAL DATA,142383,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879504,288.54,REDACTED PERSONAL DATA,142383,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874639,1000.00,REDACTED PERSONAL DATA,142391,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879141,1000.00,REDACTED PERSONAL DATA,142391,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722898,297.18,REDACTED PERSONAL DATA,142435,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2016,5106879978,21035.67,REDACTED PERSONAL DATA,142441,REDACTED PERSONAL DATA,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722891,681.04,REDACTED PERSONAL DATA,142443,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,1901722937,297.18,REDACTED PERSONAL DATA,142538,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875010,409.22,REDACTED PERSONAL DATA,142572,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875011,329.14,REDACTED PERSONAL DATA,142572,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875012,409.22,REDACTED PERSONAL DATA,142572,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879427,379.99,REDACTED PERSONAL DATA,142572,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879428,305.63,REDACTED PERSONAL DATA,142572,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879429,379.99,REDACTED PERSONAL DATA,142572,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/05/2016,5106873541,1416.04,REDACTED PERSONAL DATA,142646,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/05/2016,5106875510,1416.04,REDACTED PERSONAL DATA,142646,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/05/2016,5106875511,1416.04,REDACTED PERSONAL DATA,142646,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/05/2016,5106875512,1416.04,REDACTED PERSONAL DATA,142646,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2016,5106881012,1416.04,REDACTED PERSONAL DATA,142646,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874774,287.74,REDACTED PERSONAL DATA,142655,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879275,287.74,REDACTED PERSONAL DATA,142655,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874758,287.74,REDACTED PERSONAL DATA,142682,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874759,261.14,REDACTED PERSONAL DATA,142682,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879260,287.74,REDACTED PERSONAL DATA,142682,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879261,261.14,REDACTED PERSONAL DATA,142682,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874697,261.14,REDACTED PERSONAL DATA,142715,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874698,261.14,REDACTED PERSONAL DATA,142715,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879199,261.14,REDACTED PERSONAL DATA,142715,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879200,261.14,REDACTED PERSONAL DATA,142715,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
