Organisation Name,Organisation code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986744,363.31,Totally Living Care ,140964,SP2 ,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,5106986753,637.99,Totally Living Care ,140964,SP2 ,Community Services,Avon,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989046,525.61,Totally Living Care ,140964,SP2 ,Community Services,Avon,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989047,295.05,Totally Living Care ,140964,SP2 ,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,5106990315,569.78,Totally Living Care ,140964,SP2 ,Community Services,Avon,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,5106990316,313.31,Totally Living Care ,140964,SP2 ,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838552,1851.72,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838555,279.69,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838556,872.96,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838564,845.44,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2016,5106974145,826.35,Tower Supplies ,100127,BH12,Neighbourhood & Planning,South Management,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106974584,709.00,Tower Supplies ,100127,BH12,Neighbourhood & Planning,South Management,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106978450,516.00,Tower Supplies ,100127,BH12,Neighbourhood & Planning,South Management,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2016,5106980991,1048.00,Tracs Ltd ,112775,SA1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106981959,8014.24,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982722,5984.68,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983643,7538.24,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983727,7229.56,Tracs Ltd ,112775,SA1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106984343,7741.56,Tracs Ltd ,112775,SA1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106984378,1048.00,Tracs Ltd ,112775,SA1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2016,5106978417,15123.00,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,Pass Transport Group,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2016,5106988050,600.00,Trauma Recovery Centre ,136850,BA2 ,Children & Education,Adoption Support Fun,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,1901835034,378.00,Travis Perkins Trading Co Ltd ,122112,NN5 ,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,1901835037,345.37,Travis Perkins Trading Co Ltd ,122112,NN5 ,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2016,5106978246,750.00,Tree Technique Ltd ,142835,SP4 ,Neighbourhood & Planning,Woodland & Tree Mtc,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2016,5106978251,350.00,Tree Technique Ltd ,142835,SP4 ,Neighbourhood & Planning,Woodland & Tree Mtc,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2016,5106981070,37416.98,Treloar Trust ,112787,GU34,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833500,414.33,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833500,2071.67,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833502,432.00,Tritax Taxis ,133428,SP9 ,Children & Education,EOTAS Service,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833504,1078.00,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833505,2618.00,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833508,1050.00,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/12/2016,1901833509,3260.00,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,5106990380,8600.00,Trix-Childcare ,135721,CV5 ,Children & Education,S C Staff  Developme,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,5106981190,394.33,Trowbridge Rugby Football Club ,140012,BA14,Children & Education,School Effectvnss Tm,Premises Rental / Hire Charges,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983218,7133.68,Truecare Group Limited ,112803,RG12,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106984054,6376.92,Truecare Group Limited ,112803,RG12,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2016,5106975543,2278.22,Trustmarque Solutions Ltd ,122150,Y032,Resources,Infrastructure,Hardware Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980127,12501.98,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980129,449.71,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980143,805.84,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980146,743.17,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980148,653.91,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980149,4000.00,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980152,7204.60,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980153,688.24,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980156,7395.76,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980157,7395.76,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980164,16240.49,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2016,5106980174,13030.04,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2016,5106978856,7493.64,Turning Point ,100570,M1 4,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982303,6373.52,Turning Point ,100570,M1 4,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983193,5593.28,Turning Point ,100570,M1 4,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983435,4850.24,Turning Point ,100570,M1 4,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978757,4412.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978761,3856.04,Turning Point Services Ltd ,143478,E1 8,Community Services,Salisbury,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978763,4339.16,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978765,4738.60,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978766,4023.08,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978768,1108.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978769,1072.00,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978770,2172.00,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978771,779.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106978772,1143.76,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106979937,622.40,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106979991,8145.88,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106979993,6253.08,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106979995,3118.24,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106979998,3208.76,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980005,6839.96,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980009,3654.52,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980010,4365.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980011,4396.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980017,4538.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980018,3867.20,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980019,4572.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980032,744.48,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980033,512.16,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980034,2957.44,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980035,2172.00,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980036,1818.88,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980037,868.80,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980038,1023.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980039,756.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980040,768.24,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980041,252.24,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980042,927.28,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980043,1127.64,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980044,1737.48,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980046,1815.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980055,6521.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980057,3649.40,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980059,434.40,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106980064,2085.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982276,5103.88,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982278,6113.32,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982280,6373.52,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106982282,4850.24,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,5106983588,4845.00,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,5106990541,7309.23,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,5106990542,17790.36,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,5106974788,271.00,Turnkey Instruments Ltd ,112809,CW9 ,Health & Wellbeing,EnvProtectionN&W,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2016,5106989445,930.00,TWN Ltd ,113812,SN9 ,Children & Education,Aspire House,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901837838,374.15,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2016,5106978319,1611.65,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2016,5106978330,1202.80,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2016,5106990789,1175.50,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2016,5106990790,1611.65,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901838120,372.62,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib General,Books,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835875,574.20,United Radio Cars ,101081,SN1 ,Community Services,Malmesbury,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835880,400.40,United Radio Cars ,101081,SN1 ,Community Services,Cricklade,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835882,342.40,United Radio Cars ,101081,SN1 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835883,664.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835885,3256.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835886,1360.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835887,2663.18,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835888,1100.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835889,3439.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835890,803.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835890,803.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
