Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979766,21691.34,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979768,1768.13,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979769,1768.13,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979770,851.02,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979771,851.02,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979772,851.02,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979773,851.02,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979804,25805.01,Trapeze Group UK Ltd ,112781,BA14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,1900621218,3378.00,Triangle Lift Services Ltd ,101036,BS21,Resources,Community,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,1900623617,616.00,Triangle Lift Services Ltd ,101036,BS21,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,1900623660,1300.00,Trowbridge Community Area Future ,122142,BA14,Neighbourhood & Planning,The Future Jobs Fund,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968160,7900.00,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969522,7200.00,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105961406,1713.69,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105961406,2402.04,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105965469,1414.28,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105965469,2237.17,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105965469,5511.42,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2011,5105973814,3200.00,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,5105979965,2041.43,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,5105979965,3394.42,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,5105979965,10927.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105978798,76267.85,Trustmarque Solutions Ltd ,122150,Y032,Resources,Microsoft Entpr&Slct,Software Purchases,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979080,630603.38,Trustmarque Solutions Ltd ,122150,Y032,Resources,Microsoft Entpr&Slct,Software Purchases,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,1900623614,936.20,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2011,1900637649,714.20,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,5105973573,5122.65,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2011,5105976016,907.20,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,5105976018,8515.20,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2011,5105976019,504.00,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968026,3864.00,Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968056,4002.96,Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900617194,2331.27,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900617202,502.00,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,1900617204,1146.20,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2011,1900617207,1350.00,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2011,1900623088,560.00,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900638217,701.80,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2011,1900638556,552.00,Tunstall Healthcare UK Ltd ,112808,DN14,Community Services,Preventative Tech,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2011,1900636811,23028.64,Turning Point ,100570,SP1 ,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105967780,1631.64,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105967781,1631.64,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2011,5105967782,1957.97,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968032,6112.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968937,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968952,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968992,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969161,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969287,6112.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969503,6707.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970225,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970234,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970456,4800.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970577,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970681,5862.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971678,3678.32,Turning Point ,100570,SP1 ,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971681,5396.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971683,882.76,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971684,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971685,5332.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971687,4573.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971690,4146.28,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC 65+,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971692,1737.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971693,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971694,5422.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971696,4573.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971700,1008.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971701,4573.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971706,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971707,2957.44,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971708,4066.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971710,3878.20,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971712,3599.12,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971715,5637.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971718,667.72,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971719,3846.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971722,4977.28,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC 65+,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971723,1008.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971724,1492.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971725,3862.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971727,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971728,556.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971729,4050.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971732,5300.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971734,4538.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971736,630.56,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2011,5105975202,1089.90,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC 65+,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2011,5105975205,2269.20,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2011,5105975206,945.75,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2011,5105975207,4647.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,5105966059,4541.66,Tyco Integrated Systems Limited ,122169,CB23,Neighbourhood & Planning,CCTV,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2011,5105974171,796.60,U Drive Limited ,112812,SP1 ,Resources,Wrkplc Transform Prg,Short Term Vehicle Hire,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2011,1900620721,627.97,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644469,720.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644470,696.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644472,1215.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Community Team North,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644475,729.60,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644475,1094.40,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644476,684.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644477,893.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644481,608.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644483,688.22,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644484,704.05,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644485,956.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900644487,924.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2011,1900636863,2029.24,United Response ,112822,SW19,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968058,6126.12,United Response ,112822,SW19,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968496,4654.48,United Response ,112822,SW19,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969117,4039.00,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969181,4607.04,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969209,4607.00,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969259,4064.80,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969297,4311.48,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970268,4606.60,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972763,2630.72,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972765,6537.32,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972767,6537.32,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972769,2630.72,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972771,2630.72,United Response ,112822,SW19,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972773,5895.00,United Response ,112822,SW19,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2011,5105973856,1295.00,University West of England Bristol ,112827,BS16,Resources,LegalServices,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900638391,713.21,V Cars Limited ,101313,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,1900643695,793.20,V Cars Limited ,101313,SN25,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
