Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106634104,2344.24,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106634772,2500.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106634774,2500.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106634833,2600.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106635073,2618.72,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106635230,2600.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106636717,2618.72,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106636839,2618.72,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106636856,2618.72,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106637046,2800.00,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2015,5106637188,2618.72,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2015,5106641467,11653.88,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2015,5106641468,12586.28,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2015,5106641469,2952.32,Wessex College ,112915,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434404,485.23,Wessex Community Action ,100262,SP1 ,Community Services,North Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434404,525.67,Wessex Community Action ,100262,SP1 ,Community Services,East Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434404,1455.70,Wessex Community Action ,100262,SP1 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434404,4367.11,Wessex Community Action ,100262,SP1 ,Community Services,South Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434404,4811.91,Wessex Community Action ,100262,SP1 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434411,287.36,Wessex Community Action ,100262,SP1 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434416,306.67,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434416,920.01,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434416,1533.32,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434417,268.98,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434417,806.92,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.02.2015,1901434417,1344.90,Wessex Community Action ,100262,SP1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901435502,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901435503,266.60,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901435509,404.88,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901435523,329.27,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901435574,385.64,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901436312,556.30,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901436342,276.85,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901436349,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901436362,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901436395,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.02.2015,1901436401,458.06,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.02.2015,1901437576,264.27,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.02.2015,1901437578,659.58,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.02.2015,1901437597,414.86,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.02.2015,1901437602,293.62,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.02.2015,1901440399,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24.02.2015,1901450235,417.20,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450803,1367.75,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450807,255.62,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450827,263.34,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450831,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450845,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450884,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450885,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450887,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450904,354.45,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450984,302.98,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450994,417.20,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901450995,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901451001,292.72,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.02.2015,1901451053,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452128,263.17,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452129,659.58,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452131,617.80,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452135,323.15,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452140,3573.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452150,338.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452170,548.95,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452171,455.61,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Electrical Inspection & Testing,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452213,506.87,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452222,277.42,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.02.2015,1901452251,495.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs-Cont,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630845,3259.05,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630846,2678.77,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630847,3859.07,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630848,4073.56,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630860,2758.10,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630861,3138.00,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630863,3304.87,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106630864,4975.03,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2015,5106631043,28237.30,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2015,5106640784,1511.57,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2015,5106640785,21776.26,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2015,5106640786,303.49,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2015,5106642323,351.60,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2015,5106642324,1371.96,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2015,5106642325,707.24,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2015,5106642398,3005.71,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2015,5106642399,5899.21,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2015,5106642410,836.21,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2015,5106642411,4885.19,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2015,5106642412,3191.75,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2015,5106642501,431.58,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2015,5106644599,3806.76,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2015,5106644601,2486.69,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2015,5106644602,275.00,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/02/2015,5106644964,3713.93,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.02.2015,1901438541,896.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2015,5106640773,896.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2015,5106640877,896.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2015,5106641243,896.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2015,5106641244,896.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2015,5106641245,1120.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2015,5106641247,896.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2015,5106641248,1120.00,Wessex Site Inspection Ltd ,101635,BH31,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2015,5106628369,2170.22,Wessex Tree Care Ltd ,101128,SN10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2015,5106633616,1800.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.02.2015,1901436516,761.63,Wessex Water ,100164,BS48,Resources,Rural Estates,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.02.2015,1901436575,4949.07,Wessex Water ,100164,BS48,Resources,Rural Estates,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.02.2015,1901436635,1782.07,Wessex Water ,100164,BS48,Resources,Kennet House,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.02.2015,1901436636,7904.50,Wessex Water ,100164,BS48,Resources,Unoccupied Sites,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.02.2015,1901436638,1144.77,Wessex Water ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09.02.2015,1901436639,2736.36,Wessex Water ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10.02.2015,1901436961,266.98,Wessex Water ,100164,BS48,Resources,Other Comm Assets,Water - sewerage,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10.02.2015,1901436964,561.35,Wessex Water ,100164,BS48,Resources,Unoccupied Sites,Water - sewerage,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10.02.2015,1901436965,1780.33,Wessex Water ,100164,BS48,Resources,Devizes Canon's Hous,Water - sewerage,Premises Related,REVENUE
