Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599693,2678.40,Rethink ,123547,DY4 ,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106594410,1350.00,Rethink - Devon Housing and Floating Support Services,135787,DY4 ,Community Services,MH AOWA North Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592253,1920.00,Retired Nurses National Home ,136882,BH7 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106587124,405.30,Revive Vending Ltd ,120552,SP5 ,Neighbourhood & Planning,Five Rivers LC Cafe,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.11.2014,1901396695,1449.63,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2014,5106585196,9037.00,Ricardo-AEA Ltd ,113345,OX11,Health & Wellbeing,SpecialistEnvirProt,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2014,5106586037,1052.09,Richmond Fellowship ,112272,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587584,10127.91,Richmond Fellowship ,112272,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587584,28065.92,Richmond Fellowship ,112272,N7 8,Community Services,PCT Joint Fund Cntrt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2014,5106598474,10130.45,Richmond Fellowship ,112272,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2014,5106598474,28063.38,Richmond Fellowship ,112272,N7 8,Community Services,PCT Joint Fund Cntrt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587619,5868.75,Rider Levett Bucknall ,101322,B4 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24.11.2014,1901383381,1264.22,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.11.2014,1901383395,712.87,Ridge ,101304,OX20,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.11.2014,1901383396,1125.00,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.11.2014,1901383397,1032.10,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24.11.2014,1901383408,1687.50,Ridge ,101304,OX20,Resources,Other,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24.11.2014,1901383418,2250.00,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24.11.2014,1901386883,1537.70,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591417,1894.76,Ridgeway Care Home ,134167,SA67,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587652,315.75,Ridgeway Housing Association ,132007,.,Community Services,East Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587653,1058.29,Ridgeway Housing Association ,132007,.,Community Services,East Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106594116,360.00,Ridgeway Housing Association ,132007,.,Community Services,East Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106600663,278.00,Ridgeway Housing Association ,132007,.,Community Services,East Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106590350,491.70,RM Education Plc ,120620,OX14,Children & Education,STNDRDS&CURRC TEAM,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106588347,282.10,RNIB ,133485,PE2 ,Community Services,Hearing & Vision,Client Aids and Adaptations,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2014,5106588189,22474.00,RNIB - School Fees ,112317,PE2 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2014,5106588189,22474.00,RNIB - School Fees ,112317,PE2 ,Children & Education,SEN PCT,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2014,5106588189,22474.00,RNIB - School Fees ,112317,PE2 ,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2014,5106585341,1314.00,Robert Escott Design ,112287,BA14,Resources,InternalCommunicats,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2014,5106585462,1125.00,Robert Escott Design ,112287,BA14,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2014,5106585466,545.00,Robert Escott Design ,112287,BA14,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106589792,1530.00,Robert Escott Design ,112287,BA14,Resources,InternalCommunicats,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592598,2327.56,Robert Owen Communities ,112291,TQ9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595665,4720.04,Robert Owen Communities ,112291,TQ9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2014,5106587019,504.00,Rock Oil South West ,126014,BA14,Neighbourhood & Planning,Fleet Operations,Vehicle Oil & Consumables,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106588240,503.99,Rock Oil South West ,126014,BA14,Neighbourhood & Planning,Fleet Operations,Vehicle Oil & Consumables,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.11.2014,1901388672,992.00,Rogers Taxis ,100316,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.11.2014,1901388674,1280.00,Rogers Taxis ,100316,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2014,5106586306,869.20,Rose Cottage ,138247,SN25,Community Services,North Locality OP,Adult Nursing Respite Contribution - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106590813,1895.96,Roseville Care Homes Ltd ,112302,YO26,Community Services,MH AOWA North Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106590814,443.56,Roseville Care Homes Ltd ,112302,YO26,Community Services,MH AOWA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591641,2507.76,Roseville Care Homes Ltd ,112302,YO26,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591642,443.56,Roseville Care Homes Ltd ,112302,YO26,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591938,2507.76,Roseville Care Homes Ltd ,112302,YO26,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591939,443.56,Roseville Care Homes Ltd ,112302,YO26,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592274,2507.76,Roseville Care Homes Ltd ,112302,YO26,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592275,443.56,Roseville Care Homes Ltd ,112302,YO26,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.11.2014,1901383241,695.50,Ross  and  Roberts Ltd ,120680,TA11,Resources,Revs&Bens-Revenues,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.11.2014,1901382340,3250.00,Rothery Artist Management ,140663,BB7 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2014,5106586995,2060.00,Roughton ,135775,SO53,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106585110,398.00,Roundstone Catering Equipment Ltd ,100253,SN12,Community Services,Bradbury Manor Resp,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.11.2014,1901381137,408.72,Rowden Medical Partnership ,112309,SN15,Community Services,(8)SharedCareGPAct,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.11.2014,1901380279,297.00,Rowlands Pharmacy ,112310,SN10,Community Services,(8)ShardCareOth(PCT),Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.11.2014,1901380347,324.00,Rowlands Pharmacy ,112310,SN10,Community Services,(8)ShardCareOth(PCT),Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.11.2014,1901386259,583.00,Royal Berkshire NHS Foundation Trus ,137919,RG1 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2014,5106576284,300.00,Royal College of General Practioner ,135638,NW1 ,Community Services,QIPP Alcohol Liaison,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106590369,1200.00,Royal College of General Practioner ,135638,NW1 ,Community Services,QIPP Alcohol Liaison,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.11.2014,1901381710,1314.49,Royal Mail ,133174,S49 ,Resources,Elections,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.11.2014,1901382357,292.60,Royal Mail ,133174,S49 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2014,5106586297,2131.28,Royal Mail ,133174,S49 ,Resources,Revs&Bens-Housng Ben,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2014,5106589794,2396.92,Royal Mail ,133174,S49 ,Resources,Revs&Bens-Housng Ben,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106594353,2354.09,Royal Mail ,133174,S49 ,Resources,Revs&Bens-Housng Ben,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595569,5442.98,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595580,1154.21,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595581,1555.72,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595582,7320.10,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595583,2857.90,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2014,5106598406,1299.66,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2014,5106598407,411.00,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2014,5106598408,1548.13,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106598799,4882.14,Royal Mail ,133174,S49 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/11/2014,5106576215,3401.40,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106576216,1369.24,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106576218,319.20,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106576220,2449.88,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/11/2014,5106576222,1082.02,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2014,5106576223,4764.47,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2014,5106576224,4215.11,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106588146,5199.95,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2014,5106588147,6089.89,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2014,5106594313,1691.60,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2014,5106594314,1574.78,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2014,5106594315,1855.78,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2014,5106594317,4553.62,Royal Mail Group ,112314,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.11.2014,1901397208,1212.19,Royal Mail Group ,120705,PE4 ,Resources,Elections,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106590479,350.00,Royal Society for Public Health ,123662,E1 8,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.11.2014,1901386537,4560.00,ROYAL UNITED HOSPITAL BATH NHS TRUST,112319,BA1 ,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.11.2014,1901387576,26158.00,ROYAL UNITED HOSPITAL BATH NHS TRUST,112319,BA1 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2014,5106590105,43475.65,ROYAL UNITED HOSPITAL BATH NHS TRUST,112319,BA1 ,Children & Education,SpecialistProvision,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106598760,48225.00,RSA ,124602,WC2N,Resources,Wrkplc Transform Prg,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587574,4028.68,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587719,394.40,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591858,3665.36,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591860,3584.40,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592777,4320.60,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592779,3047.96,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592781,3159.04,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593326,6265.56,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593734,3956.24,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593744,8349.24,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593745,4495.76,RSMHC A  Mencap ,112217,PE7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595796,616.00,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.11.2014,1901368980,1594.50,RSP Rail Travel Account ,124876,NG9 ,Wiltshire Council,Wiltshire Council,Staff Season Ticket Loans,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.11.2014,1901384120,5332.00,RSP Rail Travel Account ,124876,NG9 ,Wiltshire Council,Wiltshire Council,Staff Season Ticket Loans,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2014,5106595531,7267.50,RTPI South West ,135440,TA1 ,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18.11.2014,1901386447,11000.00,RunAClub Ltd ,137162,SN13,Children & Education,Peer Mentoring,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2014,5106588082,293792.91,Rydon Contruction Limited ,134284,RH18,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2014,5106586216,339.94,Rygor Commercials Ltd (Parts) ,112332,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2014,5106586242,464.46,Rygor Commercials Ltd (Parts) ,112332,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/11/2014,5106583686,1158.56,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2014,5106586154,1014.77,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2014,5106586155,634.67,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106590352,1553.98,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106590353,1032.81,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106590354,3047.57,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2014,5106590356,793.28,Rygor Commercials Ltd (Services) ,125938,BA13,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2014,5106582640,1575.00,S J Aplin Playgrounds Ltd ,120800,SN11,Neighbourhood & Planning,Street Scene Client,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106599999,5297.00,S J Aplin Playgrounds Ltd ,120800,SN11,Neighbourhood & Planning,Funded Play Programm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106600010,4212.76,S J Aplin Playgrounds Ltd ,120800,SN11,Neighbourhood & Planning,Funded Play Programm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106600011,4877.00,S J Aplin Playgrounds Ltd ,120800,SN11,Neighbourhood & Planning,Funded Play Programm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2014,5106600012,15332.00,S J Aplin Playgrounds Ltd ,120800,SN11,Neighbourhood & Planning,Funded Play Programm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18.11.2014,1901386300,643.20,S L J Travel ,101284,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
