Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838794,587.52,Wessex Water ,100164,BS48,Neighbourhood & Planning,Gipsy Liaison,Water - metered,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2012,1900838983,3294.11,Wessex Water ,100164,BS48,Resources,WTP Office,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2012,1900839044,4690.41,Wessex Water ,100164,BS48,Resources,Campus,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2012,1900839047,4753.35,Wessex Water ,100164,BS48,Resources,Campus,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839930,742.08,Wessex Water ,100164,BS48,Resources,WTP Office,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839933,1484.42,Wessex Water ,100164,BS48,Resources,Rural Estates,Water - metered,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839938,3430.96,Wessex Water ,100164,BS48,Neighbourhood & Planning,Gipsy Liaison,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840071,545.22,Wessex Water ,100164,BS48,Neighbourhood & Planning,Gipsy Liaison,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900840781,1107.48,Wessex Water ,100164,BS48,Resources,Community,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900840805,943.48,Wessex Water ,100164,BS48,Resources,Investment Estate,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900840946,4460.20,Wessex Water ,100164,BS48,Resources,WTP Office,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,1900841142,589.38,Wessex Water ,100164,BS48,Resources,Other,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,5106120671,15430.00,Wessex Water  Enterprises Ltd ,112925,BA2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,5106124349,691.47,Wessex Water  Enterprises Ltd ,112925,BA2 ,Neighbourhood & Planning,Sewer Wks inc Contrc,Water - sewerage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106126952,1140.30,West Berkshire Council ,112928,RG14,Community Services,OP North Locality,Adult Placement,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106126954,1223.00,West Berkshire Council ,112928,RG14,Community Services,OP North Locality,Adult Placement,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,5106115485,1813.00,West Wilts Special Needs Activity Scheme,112937,BA14,Community Services,Community Grants,Grants Paid to individuals for Tangible Benefits,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118342,2115.64,Westacre Nursing Home ,126723,SO22,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118344,2999.20,Westacre Nursing Home ,126723,SO22,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838426,3000.00,Westbury Area Partnership ,126441,BA13,Community Services,Area Board Westbury,Area Board Grants,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,1900838138,626.90,Westcliff Care Home ,122507,EX7 ,Community Services,MH AOWA West,Adult Residential Place - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120980,3414.28,Westcliff Care Home ,122507,EX7 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,5106124133,1135.00,Western Counties Cleaning ,112947,SP7 ,Resources,WTP Office,Cleaning Materials - Buildings,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106125997,1135.00,Western Counties Cleaning ,112947,SP7 ,Resources,WTP Office,Window Cleaning,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828226,28742.20,Westlea Housing Association ,100407,SN14,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828227,8260.00,Westlea Housing Association ,100407,SN14,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828228,15960.00,Westlea Housing Association ,100407,SN14,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828229,6020.00,Westlea Housing Association ,100407,SN14,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106123961,590.55,WH Landscape Consultancy Ltd ,130391,SN10,Neighbourhood & Planning,DevConCent,Consultants� Fees,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900837463,6200.30,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Fire Extinguishers,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900837465,2255.45,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Fire Extinguishers,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900837466,3477.07,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900838456,1340.00,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838651,836.05,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838658,2466.81,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838660,12893.00,Wheelers  Westbury  Ltd ,112955,BA13,Neighbourhood & Planning,Energy Effcncy Projs,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826448,3478.40,White Horse Care Trust ,112958,SN4 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117944,4645.68,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117946,3480.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County CIC 65+,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118090,4372.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118094,6200.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County CIC U65,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118618,5218.68,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120926,4050.44,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120928,4718.72,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120930,4636.56,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120932,4354.16,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120934,4050.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106120936,4354.16,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121180,1085.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County CIC U65,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106116652,3162.62,White Horse Education Partnership Ltd,112959,WR12,Resources,NWilts Schools PFI,PFI & PPP Schemes,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106116653,17131.56,White Horse Education Partnership Ltd,112959,WR12,Resources,NWilts Schools PFI,PFI & PPP Schemes,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106116654,13024.78,White Horse Education Partnership Ltd,112959,WR12,Resources,NWilts Schools PFI,PFI & PPP Schemes,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106116655,424114.85,White Horse Education Partnership Ltd,112959,WR12,Resources,NWilts Schools PFI,PFI & PPP Schemes,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,5106128536,20975.53,White Horse Education Partnership Ltd,112959,WR12,Resources,NWilts Schools PFI,PFI & PPP Schemes,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106115954,3000.00,WHITESPACE WASTE SOFTWARE LTD ,112963,GU3 ,Resources,Miscellaneous,ICT - Support arrangements,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900824091,603.28,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900824096,859.27,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900824103,607.08,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900824105,638.42,Wilkins Builders Ltd ,100189,SN11,Resources,WTP Office,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900824993,604.24,Wilkins Builders Ltd ,100189,SN11,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,1900825994,2423.13,Wilkins Builders Ltd ,100189,SN11,Resources,Unoccupied Sites,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,1900826027,576.55,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,1900827897,1230.96,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,1900827899,2692.57,Wilkins Builders Ltd ,100189,SN11,Resources,WTP Office,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838671,563.36,Wilkins Builders Ltd ,100189,SN11,Neighbourhood & Planning,Gipsy Liaison,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838683,1229.60,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838702,1623.58,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838721,849.54,Wilkins Builders Ltd ,100189,SN11,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838727,1021.24,Wilkins Builders Ltd ,100189,SN11,Resources,Community,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838728,1664.59,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838737,776.16,Wilkins Builders Ltd ,100189,SN11,Resources,Investment Estate,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900838739,753.76,Wilkins Builders Ltd ,100189,SN11,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840130,1726.78,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840132,3068.82,Wilkins Builders Ltd ,100189,SN11,Resources,WTP Office,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,1900841037,1720.33,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,5106123637,750.00,Wilkins Builders Ltd ,100189,SN11,Neighbourhood & Planning,Fleet Operations,Equipment Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,5106115537,593.34,Wilson Plumbing Supplies Ltd ,122571,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,5106116497,666.08,Wilson Plumbing Supplies Ltd ,122571,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,5106116521,521.16,Wilson Plumbing Supplies Ltd ,122571,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,5106116522,651.35,Wilson Plumbing Supplies Ltd ,122571,SP4 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,1900838127,1377.82,Wilton House (Cream Care Taunton) ,133084,TA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900840686,12367.00,Wilton House (Cream Care Taunton) ,133084,TA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106120270,9200.00,Wilton House (Cream Care Taunton) ,133084,TA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2012,5106129259,2893.25,Wilts and Swindon Users Network ,112975,BA14,Community Services,MH Commissioned Cont,Adult Welfare Development & Services,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2012,5106129259,26050.77,Wilts and Swindon Users Network ,112975,BA14,Community Services,OPPI Commissioned Ct,Adult Welfare Development & Services,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838800,1449.37,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838800,3261.88,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838800,4892.29,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838800,15702.72,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838800,34249.74,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838805,949.33,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838805,2215.09,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838806,2018.38,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838807,4113.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838808,4823.61,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838809,3848.63,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838811,1356.98,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838811,1356.98,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838811,18116.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838812,937.40,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838812,937.40,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838812,1874.80,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838813,3327.88,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838814,4531.84,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838815,1796.03,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838816,2394.70,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838817,1983.84,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838818,737.69,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838820,2610.28,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838821,1248.63,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838821,1248.64,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838822,710.47,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838822,1657.76,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838823,1296.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838823,1944.83,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838824,3639.07,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838825,2984.82,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838836,2491.24,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838837,9116.96,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838838,6989.06,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,1900838839,3409.51,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900840833,774.48,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,1900840833,1226.20,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Employee Related,REVENUE
