Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,5106226702,2640.00,REDACTED PERSONAL DATA,135386,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106227752,625.00,REDACTED PERSONAL DATA,135387,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106227766,400.00,REDACTED PERSONAL DATA,135388,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959556,3800.00,REDACTED PERSONAL DATA,135410,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/12/2012,1900958833,20000.00,REDACTED PERSONAL DATA,135422,REDACTED PERSONAL DATA,Neighbourhood & Planning,ADEPT RESEARCH,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/12/2012,5106234122,750.00,REDACTED PERSONAL DATA,135456,REDACTED PERSONAL DATA,Children & Education,EducationLegal,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/12/2012,1900959948,3600.00,REDACTED PERSONAL DATA,135477,REDACTED PERSONAL DATA,Neighbourhood & Planning,DevConCent,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/12/2012,5106223204,290.00,Redbird Media ,126864,SO23,Community Services,Lib Arts Dev,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/12/2012,5106222926,1027.00,Redinap Ltd ,120511,B37 ,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,1900942564,578.13,Reliance Secure Task Management Ltd ,135214,BS34,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234226,720.00,Relph Ross Partnership limited ,112255,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234229,507.50,Relph Ross Partnership limited ,112255,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234310,1200.00,Relph Ross Partnership limited ,112255,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234311,2812.50,Relph Ross Partnership limited ,112255,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234314,796.87,Relph Ross Partnership limited ,112255,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106234320,921.00,Relph Ross Partnership limited ,112255,SP1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106229891,2000.00,Restful Homes Group Ltd ,133712,MK7 ,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959487,621.37,Rethink ,101152,DY4 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959488,9358.90,Rethink ,101152,DY4 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959489,1687.67,Rethink ,101152,DY4 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224610,857.16,Rethink ,112260,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228278,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230482,2956.84,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230630,2956.84,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230946,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230947,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230948,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230949,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230950,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230951,7181.58,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228280,2960.04,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228900,2907.72,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106228902,2907.72,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230952,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230953,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230954,2960.56,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230955,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230956,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224611,1494.79,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224612,3805.04,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224613,3805.04,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224614,3805.04,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224616,951.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224617,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224618,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224619,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224620,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224621,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,5106224622,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/12/2012,5106224836,2658.20,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/12/2012,5106224838,2658.20,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/12/2012,5106224840,2658.20,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,5106226222,1325.96,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,5106226223,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/12/2012,5106226224,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,5106226472,1661.40,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,5106226473,1993.68,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/12/2012,5106226474,4651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230628,1943.24,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230638,2605.04,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230690,3805.04,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230697,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230701,2658.20,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230727,4651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230968,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231538,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231902,2557.17,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231904,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231906,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231908,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231910,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106231912,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959450,3696.05,Richmond Fellowship ,100977,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106227735,9967.74,Richmond Fellowship ,112272,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/12/2012,5106227735,27617.67,Richmond Fellowship ,112272,N7 8,Community Services,PCT Joint Fund Cntrt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/12/2012,1900954822,743.28,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,5106230077,1876.00,Ridgeway Care Home ,134167,SA67,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959546,6239.17,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959547,4545.21,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/12/2012,1900959552,6806.92,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232102,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232103,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232106,301.60,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232107,361.92,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232108,542.88,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232110,943.60,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232111,499.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232113,1977.36,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232114,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232117,873.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232125,419.44,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232126,655.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232129,271.44,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232131,633.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232135,723.84,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232137,659.12,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232141,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232147,659.12,Ridgeway Housing Association ,132007,.,Community Services,PI South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232153,1153.32,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232175,603.20,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232177,1029.56,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232179,524.16,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232181,633.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232193,965.12,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232195,655.20,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232197,561.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232199,331.76,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232201,542.88,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232203,1048.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232228,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232235,546.00,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232237,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232238,873.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232240,629.16,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232243,633.36,Ridgeway Housing Association ,132007,.,Community Services,PI East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232244,479.36,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232245,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232249,314.72,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232250,629.16,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232251,797.72,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232252,419.44,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232253,422.24,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,5106232254,2516.64,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
