Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586806,310.76,REDACTED PERSONAL DATA,147213,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596451,281.4,REDACTED PERSONAL DATA,147213,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596452,310.76,REDACTED PERSONAL DATA,147213,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587017,303.24,REDACTED PERSONAL DATA,147224,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902595865,303.24,REDACTED PERSONAL DATA,147224,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/05/2020,5107411524,1203.65,REDACTED PERSONAL DATA,147288,REDACTED PERSONAL DATA,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/05/2020,5107411525,1023.75,REDACTED PERSONAL DATA,147288,REDACTED PERSONAL DATA,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586681,310.76,REDACTED PERSONAL DATA,147362,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596328,310.76,REDACTED PERSONAL DATA,147362,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587129,429.94,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587130,294.14,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587131,429.94,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587132,294.14,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596030,429.94,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596031,294.14,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596032,429.94,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596033,294.14,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/05/2020,1902599469,266.97,REDACTED PERSONAL DATA,147363,REDACTED PERSONAL DATA,Children & Education,CIC Team South,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587250,429.94,REDACTED PERSONAL DATA,147364,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596195,429.94,REDACTED PERSONAL DATA,147364,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590838,1233.96,REDACTED PERSONAL DATA,147378,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590832,862.68,REDACTED PERSONAL DATA,147379,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586695,304.54,REDACTED PERSONAL DATA,147408,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596342,304.54,REDACTED PERSONAL DATA,147408,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586643,310.76,REDACTED PERSONAL DATA,147409,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596292,310.76,REDACTED PERSONAL DATA,147409,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586881,267.2,REDACTED PERSONAL DATA,147413,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596526,267.2,REDACTED PERSONAL DATA,147413,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,5107410532,400,REDACTED PERSONAL DATA,147458,REDACTED PERSONAL DATA,Neighbourhood & Planning,Dev Managemt Appeals,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587007,345.94,REDACTED PERSONAL DATA,147491,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587009,345.94,REDACTED PERSONAL DATA,147491,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902595852,345.94,REDACTED PERSONAL DATA,147491,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902595854,345.94,REDACTED PERSONAL DATA,147491,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590630,420,REDACTED PERSONAL DATA,147515,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/05/2020,1902575192,2607,REDACTED PERSONAL DATA,147525,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,1902589264,2370,REDACTED PERSONAL DATA,147525,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,5107410300,361.29,REDACTED PERSONAL DATA,147573,REDACTED PERSONAL DATA,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,5107408820,650,REDACTED PERSONAL DATA,147600,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590590,302.4,REDACTED PERSONAL DATA,147607,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,1902586771,310.76,REDACTED PERSONAL DATA,147615,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590845,1338.9,REDACTED PERSONAL DATA,147623,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590722,2012.32,REDACTED PERSONAL DATA,147628,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590849,491.4,REDACTED PERSONAL DATA,147644,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586840,281.4,REDACTED PERSONAL DATA,147736,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596484,281.4,REDACTED PERSONAL DATA,147736,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586761,267.2,REDACTED PERSONAL DATA,147751,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596407,267.2,REDACTED PERSONAL DATA,147751,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,1902589719,1505,REDACTED PERSONAL DATA,147767,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586647,265.88,REDACTED PERSONAL DATA,147828,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586648,301.54,REDACTED PERSONAL DATA,147828,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596296,265.88,REDACTED PERSONAL DATA,147828,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596297,301.54,REDACTED PERSONAL DATA,147828,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590577,316.68,REDACTED PERSONAL DATA,147847,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,1902589718,1986,REDACTED PERSONAL DATA,147868,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,1902589720,950.4,REDACTED PERSONAL DATA,147868,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,1902589721,975,REDACTED PERSONAL DATA,147868,REDACTED PERSONAL DATA,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587224,429.94,REDACTED PERSONAL DATA,147915,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587225,345.94,REDACTED PERSONAL DATA,147915,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587226,345.94,REDACTED PERSONAL DATA,147915,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596159,429.94,REDACTED PERSONAL DATA,147915,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596160,345.94,REDACTED PERSONAL DATA,147915,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596162,345.94,REDACTED PERSONAL DATA,147915,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587145,509.81,REDACTED PERSONAL DATA,147956,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596054,1019.62,REDACTED PERSONAL DATA,147956,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/05/2020,1902597853,1540.84,REDACTED PERSONAL DATA,147956,REDACTED PERSONAL DATA,Children & Education,CiC Team North,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590818,262.08,REDACTED PERSONAL DATA,147998,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590715,466.2,REDACTED PERSONAL DATA,148000,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587281,1019.62,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587282,552.02,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587283,411.88,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587284,429.94,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596241,1019.62,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596242,552.02,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596243,411.88,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596244,276.01,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Foster Payments - Birthdays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596245,429.94,REDACTED PERSONAL DATA,148086,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590877,327.6,REDACTED PERSONAL DATA,148129,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/05/2020,5107410186,400,REDACTED PERSONAL DATA,148200,REDACTED PERSONAL DATA,Community Services,Strategy & Comm,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587268,303.24,REDACTED PERSONAL DATA,148213,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587270,303.24,REDACTED PERSONAL DATA,148213,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596223,303.24,REDACTED PERSONAL DATA,148213,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596225,303.24,REDACTED PERSONAL DATA,148213,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587107,345.94,REDACTED PERSONAL DATA,148214,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902587109,345.94,REDACTED PERSONAL DATA,148214,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596003,345.94,REDACTED PERSONAL DATA,148214,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596005,345.94,REDACTED PERSONAL DATA,148214,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,5107411002,2590,REDACTED PERSONAL DATA,148219,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586606,281.9,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586607,296.18,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596255,281.9,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596256,296.18,REDACTED PERSONAL DATA,148235,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586922,303.24,REDACTED PERSONAL DATA,148238,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902595730,303.24,REDACTED PERSONAL DATA,148238,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,5107410531,1445,REDACTED PERSONAL DATA,148270,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/05/2020,5107411421,795,REDACTED PERSONAL DATA,148270,REDACTED PERSONAL DATA,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586662,310.76,REDACTED PERSONAL DATA,148280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902596310,310.76,REDACTED PERSONAL DATA,148280,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590151,982.8,REDACTED PERSONAL DATA,148341,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902591263,300,REDACTED PERSONAL DATA,148341,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902591473,300,REDACTED PERSONAL DATA,148341,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590859,2984.46,REDACTED PERSONAL DATA,148342,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590860,379.08,REDACTED PERSONAL DATA,148342,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586976,1019.62,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586977,523.04,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902595805,1019.62,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902595806,523.04,REDACTED PERSONAL DATA,148348,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590865,491.4,REDACTED PERSONAL DATA,148404,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590487,327.6,REDACTED PERSONAL DATA,148432,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590917,300,REDACTED PERSONAL DATA,148432,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902591064,300,REDACTED PERSONAL DATA,148432,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902586929,303.24,REDACTED PERSONAL DATA,148433,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
