Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322330,402.25,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322339,279.45,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322340,1304.12,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322341,2608.24,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322343,2608.24,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322481,1080.80,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322530,734.40,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322538,250.00,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322548,275.52,Somerset Care At Home Limited ,132004,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322551,484.88,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322552,390.15,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322566,461.32,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322587,717.08,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322588,336.60,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322590,321.32,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322595,802.88,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322607,738.72,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322609,428.40,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322616,940.72,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322618,1945.44,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322633,428.40,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322655,435.08,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322666,535.52,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322668,1513.12,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322673,324.24,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322678,965.00,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322705,751.76,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322714,1762.25,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322716,762.44,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322717,1859.96,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322718,467.40,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322720,503.04,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322722,329.97,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322752,280.56,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322773,257.18,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322799,438.48,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322800,1163.96,Somerset Care At Home Limited ,132004,.,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322803,318.33,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322829,436.24,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322831,1320.48,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322835,888.00,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322846,373.92,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322853,1776.36,Somerset Care At Home Limited ,132004,.,Community Services,PI West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322854,654.36,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322876,3259.20,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322884,309.84,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322888,424.44,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322890,336.46,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322945,296.02,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322968,327.20,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106322970,663.92,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323001,327.18,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323003,654.36,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323005,654.36,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323021,331.16,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323022,545.32,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323036,287.48,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323038,287.48,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323065,547.68,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323066,273.84,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323067,273.84,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323068,547.68,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323069,547.68,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323083,251.91,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323085,261.20,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323087,432.30,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323088,1100.40,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323097,841.32,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323099,872.48,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323103,606.58,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323142,810.16,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323144,872.48,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323176,1121.76,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323178,2617.44,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323215,471.60,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323287,400.86,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323292,1328.34,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323301,652.80,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323302,914.04,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323304,354.51,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323305,763.44,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323308,436.24,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323344,353.70,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323408,337.98,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323409,675.96,Somerset Care At Home Limited ,132004,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323420,1682.04,Somerset Care At Home Limited ,132004,.,Community Services,PI West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323540,556.25,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323629,293.25,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323632,305.76,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323633,329.24,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323634,329.24,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323635,658.48,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323636,658.48,Somerset Care At Home Limited ,132004,.,Community Services,OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323902,747.84,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323904,327.18,Somerset Care At Home Limited ,132004,.,Community Services,CTPLD County CIC U65,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323920,486.12,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323921,658.32,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323924,342.76,Somerset Care At Home Limited ,132004,.,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323928,1947.50,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323942,327.20,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323945,318.08,Somerset Care At Home Limited ,132004,.,Community Services,OP North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,5106327074,605.34,Somerset County Council ,112488,TA1 ,Community Services,PI West Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,5106321372,527.20,Somerset County Cricket Club Ltd ,136385,TA1 ,Children & Education,SW Regnl Ntwrk SEN,Conference Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,5106312955,313.99,Sound Dynamics Ltd ,112495,DE56,Neighbourhood & Planning,Devizes,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324067,1472.00,South Coast Insulation Services Lim ,131336,PO16,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324068,1472.00,South Coast Insulation Services Lim ,131336,PO16,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/06/2013,5106326783,14547.49,South Gloucestershire Council ,112499,BS35,Children & Education,Recoupment Expenditu,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317272,3137.80,South Hams Support Ltd ,121221,TQ7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,1901076916,143875.00,South West Audit Partnership Limite ,112502,BA20,Resources,InternalAudit,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,1901063323,2555.37,South West Coaches Ltd ,100962,BA9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,1901063324,329.82,South West Coaches Ltd ,100962,BA9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,1901063324,2363.47,South West Coaches Ltd ,100962,BA9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,1901063325,601.48,South West Coaches Ltd ,100962,BA9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,1901063325,2345.46,South West Coaches Ltd ,100962,BA9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,1901077339,271.25,South West Coaches Ltd ,100962,BA9 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,5106324619,534645.00,South West Grid for Learning Trust Ltd,112503,EX2 ,Children & Education,SWGFL Contract,Hardware Consumables IT,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106330517,1395.00,South West Music School ,136900,EX1 ,Children & Education,Music Partnership,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2013,1901062706,384.50,Southbroom Surgery ,112514,SN10,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063680,5269.92,Southdown Nursing   Residential Hom ,112515,SN4 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316616,1549.88,Southdown Nursing   Residential Hom ,112515,SN4 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316617,439.16,Southdown Nursing   Residential Hom ,112515,SN4 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316633,1549.88,Southdown Nursing   Residential Hom ,112515,SN4 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316634,439.16,Southdown Nursing   Residential Hom ,112515,SN4 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
