Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333683,365.12,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333684,1327.36,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333685,574.08,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333686,394.63,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333687,1690.80,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333688,362.49,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333689,379.64,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333690,390.77,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333691,1029.54,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333692,830.01,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333693,440.27,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333694,1262.67,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333695,673.76,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333696,1440.97,West Mercia Energy ,139176,SY3 ,Resources,Traded,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333697,366.46,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Closed Site-Rout Mtc,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333698,1544.99,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333699,852.04,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333700,566.21,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333701,465.60,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333702,373.95,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333703,391.10,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333704,480.04,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333705,2207.93,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333706,2170.70,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333707,2984.70,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333708,2549.88,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333709,1720.78,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333710,2641.15,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333711,2159.39,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333714,280.61,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333718,304.35,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333722,3126.36,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333731,464.17,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,SH West Fields,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333733,263.69,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Closed Site-Rout Mtc,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333737,1099.22,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333738,748.30,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333742,1546.52,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Gipsy Liaison,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333743,22792.29,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333744,22536.90,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333745,25833.50,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333746,27942.53,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333747,1650.76,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Wilts Incubation Env,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333748,349.48,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333749,1141.22,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333750,513.35,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333753,834.61,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333756,1628.62,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Communal Areas,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333757,1093.41,West Mercia Energy ,139176,SY3 ,Resources,CastledownBusinessPa,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333763,359.71,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Wilts Incubation Env,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333766,283.61,West Mercia Energy ,139176,SY3 ,Resources,Community,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333767,585.45,West Mercia Energy ,139176,SY3 ,Resources,Community,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333768,327.46,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333770,303.54,West Mercia Energy ,139176,SY3 ,Resources,Campus,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333774,490.52,West Mercia Energy ,139176,SY3 ,Resources,Community,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333776,381.39,West Mercia Energy ,139176,SY3 ,Resources,Community,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333778,2261.00,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333779,2412.29,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333780,934.50,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,SH Addison Square,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333783,1282.14,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333785,15465.57,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333786,1525.35,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333788,1471.32,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333801,1189.14,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Wilts Incubation Env,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333804,1243.89,West Mercia Energy ,139176,SY3 ,Resources,Unoccupied Sites,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333805,383.49,West Mercia Energy ,139176,SY3 ,Resources,Traded,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333806,463.40,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901333811,362.53,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335851,258.85,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Pumping Plants,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335855,422.04,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Pumping Plants,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335866,467.01,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,Pumping Plants,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335873,3172.03,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335876,250.19,West Mercia Energy ,139176,SY3 ,Resources,Other,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335878,1711.17,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335881,1240.94,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335883,264.70,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335884,397.84,West Mercia Energy ,139176,SY3 ,Resources,Other,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335885,537.78,West Mercia Energy ,139176,SY3 ,Neighbourhood & Planning,SH Downside,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335891,1853.87,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335893,1855.88,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335895,409.27,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335897,1707.58,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335898,1614.13,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335899,1883.37,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335902,666.11,West Mercia Energy ,139176,SY3 ,Resources,FM - Office,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335921,388.35,West Mercia Energy ,139176,SY3 ,Resources,FM - Other,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335922,602.28,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335925,296.57,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335927,693.49,West Mercia Energy ,139176,SY3 ,Resources,Campus,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335931,274.19,West Mercia Energy ,139176,SY3 ,Children & Education,EYChildCentreTm,Gas,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335933,2290.27,West Mercia Energy ,139176,SY3 ,Resources,Other,Electricity,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.08.2014,1901330698,254.43,West Middlesex University Hospital ,138404,TW7 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901335085,7000.00,West Wiltshire Multi Faith Forum ,125400,BA15,Neighbourhood & Planning,Wider Determinants o,Public Health Commissioning,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.08.2014,1901330334,425.00,Westbury Golf Club ,140254,BA13,Children & Education,EducServChldnLkdAft,Named Pupil Allowances,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548351,3475.72,Westcliff Care Home ,122507,EX7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.08.2014,1901321749,344.58,Western Sussex Hospitals NHS FT ,139453,CM8 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.08.2014,1901336714,2761.64,Westlea Housing ,100407,SN14,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.08.2014,1901336717,3168.22,Westlea Housing ,100407,SN14,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.08.2014,1901336721,6121.64,Westlea Housing ,100407,SN14,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.08.2014,1901335220,6632.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106545347,708.33,WH Landscape Consultancy Ltd ,130391,SN10,Neighbourhood & Planning,DevConCent,Other Professional Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106545367,3173.50,WH Landscape Consultancy Ltd ,130391,SN10,Neighbourhood & Planning,N Wessex Downs AONB,Consultants� Fees,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901331658,12268.82,Wheelers  Westbury  Ltd ,112955,BA13,Resources,FM � Service Contrac,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901331659,1147.61,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901331660,751.60,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.08.2014,1901332061,76371.55,Wheelers  Westbury  Ltd ,112955,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/08/2014,5106542648,250.00,Wheelers  Westbury  Ltd ,112955,BA13,Neighbourhood & Planning,BuildingControlFee,Premises Related Other Maintenance Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2014,5106548116,250.00,Wheelers  Westbury  Ltd ,112955,BA13,Neighbourhood & Planning,BuildingControlFee,Consultants� Fees,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543791,4500.09,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543793,1500.03,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543797,4200.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543799,5600.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548320,4851.68,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548331,4164.56,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548539,3578.08,White Horse Care Trust ,112958,SN4 ,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548721,4776.60,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548945,5557.48,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548946,443.56,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549366,4495.64,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549367,1095.84,White Horse Care Trust ,112958,SN4 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549371,4767.20,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549375,5270.84,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549376,443.56,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549378,4476.88,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549382,4476.88,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550899,8346.92,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550900,443.56,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551334,5600.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321496,715.87,White Horse Cars Ltd ,100619,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543135,16242.34,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543136,12400.03,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543137,452041.92,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543138,3643.20,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
