Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/01/2013,1900968628,463.10,Reed Business Information ,127836,SM2 ,Neighbourhood & Planning,Leased Cars,Leased Car Scheme,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/01/2013,1900968628,4631.00,Reed Business Information ,127836,SM2 ,Resources,SharedServFincPayrol,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2013,5106236301,419.72,Reeds Construction and Engineering ,135484,SN10,Neighbourhood & Planning,Fleet Operations,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2013,5106248507,3125.00,Responsibletravel.com ,135588,BN1 ,Neighbourhood & Planning,N Wessex Downs AONB,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977072,621.37,Rethink ,101152,DY4 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977073,9358.90,Rethink ,101152,DY4 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977074,1687.67,Rethink ,101152,DY4 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241176,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241856,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241859,2957.12,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106242918,2956.84,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243042,2956.84,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241178,2960.04,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241691,2907.72,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241693,2907.72,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241862,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241863,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241864,2960.56,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241867,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241868,2960.04,Rethink ,112263,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2013,1900986213,1132.30,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Place - Spot Purchase,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106241890,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106242454,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243040,1943.24,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243048,2605.04,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243084,3805.04,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243088,3804.00,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243092,2658.20,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243118,3987.36,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106243129,1610.07,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106235951,346.22,Revive Vending Ltd ,120552,SP5 ,Neighbourhood & Planning,Five Rivers,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,1900974784,10122.91,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2013,5106237380,420.00,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977035,3696.05,Richmond Fellowship ,100977,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/01/2013,5106247460,9967.74,Richmond Fellowship ,112272,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/01/2013,5106247460,27617.67,Richmond Fellowship ,112272,N7 8,Community Services,PCT Joint Fund Cntrt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,1900974336,4123.11,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,1900974791,1397.47,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900975799,1372.56,Ridge ,101304,OX20,Resources,Other Rechable Works,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900975800,12984.07,Ridge ,101304,OX20,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900975802,4921.56,Ridge ,101304,OX20,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976098,1832.49,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976100,4099.54,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976102,4685.18,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976104,6412.50,Ridge ,101304,OX20,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976105,624.62,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Gas,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976107,1669.04,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2013,1900976108,1047.07,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900976875,3126.34,Ridge ,101304,OX20,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900976921,1453.52,Ridge ,101304,OX20,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900976922,950.00,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900976923,3034.39,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/01/2013,1900977349,4523.18,Ridge ,101304,OX20,Neighbourhood & Planning,Energy Effcncy Projs,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/01/2013,1900977351,2651.87,Ridge ,101304,OX20,Neighbourhood & Planning,Energy Effcncy Projs,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2013,1900987177,1400.00,Ridge ,101304,OX20,Resources,Investment Estate,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2013,1900987938,746.14,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Preventative Property Maintenance,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2013,5106237273,450.00,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2013,1900973416,1024.20,Ridgeway Associates Consulting Limi ,130505,RG14,Community Services,Housing Support Unit,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/01/2013,5106242516,1876.00,Ridgeway Care Home ,134167,SA67,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,1900972581,519.15,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977130,6239.17,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977131,4545.21,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/01/2013,1900977134,6806.92,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245171,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245172,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245175,301.60,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245176,361.92,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245177,542.88,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245179,499.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245181,1977.36,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245182,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245183,873.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245187,419.44,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245188,655.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245191,633.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245195,723.84,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245197,659.12,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245203,1153.32,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245221,603.20,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245223,524.16,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245225,633.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245231,965.12,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245233,655.20,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245260,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245265,546.00,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245267,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245268,280.80,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245273,633.36,Ridgeway Housing Association ,132007,.,Community Services,PI East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245274,479.36,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245275,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245278,314.72,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245283,629.16,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245284,797.72,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245285,419.44,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245286,422.24,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245287,2516.64,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245289,419.44,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245291,419.44,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245316,838.88,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245378,292.24,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245380,629.16,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245381,269.64,Ridgeway Housing Association ,132007,.,Community Services,PI South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245396,586.60,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245408,288.42,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245410,348.64,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245412,482.56,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245414,769.08,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245419,475.02,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245423,472.29,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245424,1301.76,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245427,633.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245467,738.92,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245469,838.88,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245476,452.40,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245478,377.00,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245480,764.40,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245481,327.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245498,786.45,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245499,1965.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245509,316.68,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245510,512.72,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245522,327.60,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245529,838.88,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245530,1092.00,Ridgeway Housing Association ,132007,.,Community Services,PI South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2013,5106245531,674.12,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
