Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742372,992.16,The Firs Residential Home ,112685,SN11,Community Services,West Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742373,992.16,The Firs Residential Home ,112685,SN11,Community Services,West Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742374,2371.2,The Firs Residential Home ,112685,SN11,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742375,2371.2,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742376,2371.2,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742377,2371.2,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742378,2371.2,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742379,2371.2,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742380,2371.2,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742381,2371.2,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742382,592.8,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742383,2106.28,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742384,2227.88,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742385,2227.88,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742386,2227.88,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742387,2227.88,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742388,1879.88,The Firs Residential Home ,112685,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742389,2227.88,The Firs Residential Home ,112685,SN11,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742390,3000,The Firs Residential Home ,112685,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756315,11335.15,The Firs Residential Home ,112685,SN11,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902746813,5435.96,The Good Care Group Ltd ,147151,SF1 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749401,5733,The Haig Day Nursery ,112690,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749402,567,The Haig Day Nursery ,112690,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756354,4250.68,The Haven Care Home ,133586,EN1 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2020,5107423386,2958.71,The High Street Gift Voucher ,121808,CH41,Children & Education,CIC Team South,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,5107423179,372.38,The Injection Centre ,145522,BS30,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,5107422847,896,The Instituion Of Civil Eng ,121819,SW1P,Neighbourhood & Planning,Highways Asset Mgt,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749291,2241.75,The Kingfisher Montessori Nursery S ,121827,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749292,283.5,The Kingfisher Montessori Nursery S ,121827,SP2 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743762,6084.68,The Laurel ,121835,SN1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749801,7965.4,The Learning Meadow ,147961,BA12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902762294,317.5,The Lodge Surgery ,112701,SN15,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749848,1323,The Lookout Day Nursery ,149856,BA15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749372,4806.9,The Malthouse Nursery 358 ,112702,SN16,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756534,354.23,The Minstead Training Project ,112706,SO43,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742821,2662.4,The Old Vicarage ,112711,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742822,2766.24,The Old Vicarage ,112711,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742823,2867.2,The Old Vicarage ,112711,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756317,7438.69,The Old Vicarage ,112711,SN15,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902762271,422.5,The Orchard Partnership ,123861,SP3 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2020,5107423057,260,The Owl Centre Ltd ,150507,GL50,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2020,5107423058,260,The Owl Centre Ltd ,150507,GL50,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902722636,4166.64,The Oyster Partnership ,121874,SW1Y,Children & Education,Housing Company,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902764433,4166.64,The Oyster Partnership ,121874,SW1Y,Children & Education,Housing Company,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902764434,4166.64,The Oyster Partnership ,121874,SW1Y,Children & Education,Housing Company,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902764435,4166.64,The Oyster Partnership ,121874,SW1Y,Children & Education,Housing Company,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744843,354.22,The Poplars ,122565,SP4 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/12/2020,1902755157,4860,The Poplars ,122565,SP4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756539,354.23,The Poplars ,122565,SP4 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902762267,532.5,The Porch Surgery ,120174,SN13,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902740852,1680,The Priory Group ,112178,DL1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742767,20524.12,The Priory Group ,112178,DL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742768,22867.04,The Priory Group ,112178,DL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742769,8039.44,The Priory Group ,112178,DL1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742770,11754.72,The Priory Group ,112178,DL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742771,13550,The Priory Group ,112178,DL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742772,8570.84,The Priory Group ,112178,DL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742773,7750.52,The Priory Group ,112178,DL1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742824,4469.96,The Regard Partnership Ltd ,112721,BH24,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742825,5847.36,The Regard Partnership Ltd ,112721,BH24,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742826,5685.04,The Regard Partnership Ltd ,112721,BH24,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2020,1902748969,600,The Ridgeway School ,126827,SN4 ,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/12/2020,1902764031,5000,The RISE Trust ,112722,SN15,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,5107423957,9507,The RISE Trust ,112722,SN15,Children & Education,Troubled Families Gr,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,5107423646,18600,The Serendipity Centre ,145594,SO30,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2020,1902748834,2345,The Serendipity Centre Limited ,139193,SO19,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739373,250,The Trustees of the Earl Of Radnor Settlement,115608,SP5 ,Neighbourhood & Planning,Communal Areas,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2020,5107424065,690,Thirteen Design Limited ,134209,BS7 ,Children & Education,Wilt Music Connct Hb,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759467,858.61,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759468,1098.2,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759469,439.28,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759470,439.28,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759472,858.61,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759473,805.35,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759474,499.72,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759475,4583.73,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759476,1098.2,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759477,439.28,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759478,439.28,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759480,858.61,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759481,805.35,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759482,499.72,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902759483,4583.73,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902728230,7883.32,Thornbury Nursing Services ,139896,BS41,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902762274,992.5,Three Chequers Medical Practice ,145911,SP1 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902737825,1978,Thrive ,140063,TQ12,Children & Education,Primary MH Service,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756542,3188.01,Throwleigh Lodge Nursing Home ,133449,GU21,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/12/2020,5107421489,416.31,Tickets.Com ltd ,112745,MK9 ,Neighbourhood & Planning,City Hall,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,5107423240,416.31,Tickets.Com ltd ,112745,MK9 ,Neighbourhood & Planning,City Hall,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902745969,360,Tiddly Winks 997 ,112747,BA15,Resources,Covid 19 Winter Gra,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749570,10673.25,Tiddly Winks 997 ,112747,BA15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749571,1215,Tiddly Winks 997 ,112747,BA15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902758722,376.83,Tiddly Winks 997 ,112747,BA15,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742827,6940,Tidings Care Homes Ltd ,112748,TA5 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/12/2020,1902741679,1365,Tidworth Taxis (Mr Ted Ledger) ,136456,SP11,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,5107423679,727.32,Tigers at Swindon Day Nursery ,149981,SN5 ,Children & Education,Supp & Safe North,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902747843,1843.52,Tincknell Fuels Ltd ,122022,BA5 ,Resources,FM Leisure Centres,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749668,2128.8,Tiny Bubbles @ Jesters ,141746,SN11,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749669,283.5,Tiny Bubbles @ Jesters ,141746,SN11,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902754644,420,Tisbus and District Community Minib ,125650,SP3 ,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2020,5107422199,1725,Toogoods Property Co Ltd ,112764,SP2 ,Resources,SAFM - Other Assets,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749739,5335.56,Tops Day Nursery ,145452,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749740,283.5,Tops Day Nursery ,145452,SP2 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902758696,318,Tops Day Nursery ,145452,SP2 ,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107421936,314.95,Total ID ,142285,CH7 ,Health & Wellbeing,Licensing Act,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744615,683.33,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749593,7056,Townsend Barn Nursery ,133024,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749594,283.5,Townsend Barn Nursery ,133024,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,5107421941,1154.5,Tracsis Traffic Data Limited ,147778,LS22,Neighbourhood & Planning,Transport Plan & DC,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,5107423229,4240.17,Tracsis Traffic Data Limited ,147778,LS22,Neighbourhood & Planning,Transport Plan & DC,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756568,354.23,Transparent Care Ltd ,145471,HP9 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2020,5107424143,300,Trauma Recovery Centre ,136850,BA2 ,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739164,273.89,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739164,2614.45,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739165,392.11,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739165,1960.52,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739166,308.66,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739166,1234.63,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739167,369.71,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739167,1848.52,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739168,352.66,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902739168,1234.31,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
