Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2016,1901757544,2339.75,Verdo Renewables Limited ,141784,SP10,Neighbourhood & Planning,Energy Effcncy Projs,Other Energy Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106906523,7000.00,VERITAS ANALYSIS LTD ,136144,PR8 ,Neighbourhood & Planning,Public Health Managt,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,1901756447,280.00,Visit Wiltshire Ltd ,130683,SP1 ,Neighbourhood & Planning,Sstnbl Rural Toursm2,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,1901752561,2735.85,Vodafone Corporate Limited ,112868,RG14,Resources,ICT Corporate Networ,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,1901742642,1223.83,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,1901742644,336.82,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,1901743067,9368.85,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,1901743344,8680.07,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2016,5106908394,8935.18,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2016,5106908395,6415.00,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2016,5106908396,5197.00,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2016,5106908397,4764.00,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2016,5106908398,4764.00,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2016,5106908399,4764.00,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910947,4839.48,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910949,9678.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910951,6222.24,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910953,3456.80,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910955,9678.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910957,9678.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910959,9678.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910971,1152.57,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910973,4610.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910975,4610.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910977,2963.70,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910979,1646.50,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910981,4610.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910983,4610.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910985,4610.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912416,8721.52,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912427,5633.52,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912429,5667.32,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912431,5503.40,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912433,5639.76,Voyage Care ,100870,WS14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912892,6931.84,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912893,332.28,Voyage Care ,100870,WS14,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913114,7963.48,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913130,3619.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913138,5529.32,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913160,6673.32,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913216,6067.92,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913263,8782.68,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913331,7220.48,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913470,6607.36,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913516,6275.60,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913661,4242.00,Voyage Care ,100870,WS14,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913662,448.00,Voyage Care ,100870,WS14,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913695,3841.36,Voyage Care ,100870,WS14,Community Services,Chippenham,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913696,448.00,Voyage Care ,100870,WS14,Community Services,Chippenham,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913815,5616.76,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913995,5503.40,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913999,4763.72,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914023,3905.52,Voyage Care ,100870,WS14,Community Services,Malmesbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914717,5735.92,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914720,5679.12,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914721,5703.20,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914723,6673.32,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914725,6756.72,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914727,6490.44,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914729,7686.88,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914731,6181.84,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914735,7196.80,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914737,6206.24,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914739,5667.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914741,6509.00,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914743,6509.00,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914749,6508.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914751,6145.64,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914753,6509.00,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914755,5118.04,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914757,6840.44,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914787,5715.08,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914805,6490.44,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106915467,8249.40,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106915612,5833.44,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916382,9678.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916396,4610.28,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916505,1041.30,Voyage Care ,100870,WS14,Community Services,OVA South Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917578,1777.00,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917580,1863.00,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917581,8325.36,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917592,1986.40,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917593,1788.60,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917595,1111.92,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917597,2209.36,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917599,1255.44,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917600,1864.48,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917602,2833.80,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917608,4792.76,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917610,6188.16,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917611,1867.24,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917613,717.76,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917614,717.76,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917615,8454.88,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917616,1233.96,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106917618,4054.20,Voyage Care ,100870,WS14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106918854,4764.00,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106918855,254.28,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106918865,4546.71,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106918866,976.50,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106918867,6062.28,Voyage Care ,100870,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2016,5106906328,2723.28,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2016,5106906350,2723.28,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907043,2723.28,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106918936,2723.28,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2016,5106891975,24149.24,W D M Limited ,122440,BS16,Neighbourhood & Planning,Technical Surveys,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2016,1901744218,3070.00,W D Ritchie Ltd - DFG Only ,122338,DT11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2016,1901746171,4451.00,W D Ritchie Ltd - DFG Only ,122338,DT11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2016,1901752038,3536.00,W D Ritchie Ltd - DFG Only ,122338,DT11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2016,1901755510,4925.00,W D Ritchie Ltd - DFG Only ,122338,DT11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,1901759476,1307.00,W D Ritchie Ltd - DFG Only ,122338,DT11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2016,1901744234,419.58,W F Howes Ltd ,100948,LE7 ,Community Services,Lib General,Books,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,1901740661,350.00,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2016,1901743812,350.00,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,1901756851,350.00,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,1901759887,1000.00,Wansbrough Solicitors ,112888,SN10,Wiltshire Council,Wiltshire Council,Cost of Asset Disposal,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2016,1901753304,350.00,Wansbroughs ,122375,.,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912521,2757.88,Warrington Lodge ,132279,SN13,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913238,2848.72,Warrington Lodge ,132279,SN13,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913261,3128.72,Warrington Lodge ,132279,SN13,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2016,5106906142,330.00,WasteParts UK Ltd ,125359,GL2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
