Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085025,3035.11,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085027,3035.11,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085029,1221.35,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085031,1221.35,United Response ,112822,SN14,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085033,2737.02,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088146,2177.55,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088148,2309.70,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088150,2493.45,United Response ,112822,SN14,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089347,1409.25,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089349,3502.05,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089351,3502.05,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089353,1409.25,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089355,1409.25,United Response ,112822,SN14,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089357,3158.10,United Response ,112822,SN14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2012,5106092114,1010.00,University Of Bristol ,100572,BS8 ,Children & Education,Business Support,Professional Subscriptions/Memberships,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2012,5106092737,500.00,University of Gloucester ,128825,GL50,Children & Education,EYChildCareTeam,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/03/2012,5106066063,512.78,Unwins Safety Systems ,112829,TA12,Neighbourhood & Planning,SEN Non Contract Exp,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106074414,1300.00,Unwins Safety Systems ,112829,TA12,Neighbourhood & Planning,SEN Non Contract Exp,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2012,1900795069,539.20,V Cars Limited ,101313,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/03/2012,1900803875,713.06,V Cars Limited ,101313,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/03/2012,1900803876,704.00,V Cars Limited ,101313,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2012,1900804848,903.00,V Cars Limited ,101313,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2012,1900804849,1521.34,V Cars Limited ,101313,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/03/2012,1900805147,1273.60,V Cars Limited ,101313,SN25,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2012,1900789076,3530.50,Veale Wasborough ,112850,BS1 ,Wiltshire Council,Wiltshire Council,Preventative Property Maintenance,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2012,5106096837,658.00,Veale Wasborough ,112850,BS1 ,Children & Education,EYChildCentreTm,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2012,1900785949,948.64,Verizon Business ,122275,RG2 ,Resources,WAN,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/03/2012,1900794080,948.64,Verizon Business ,122275,RG2 ,Resources,WAN,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2012,5106092623,10000.00,Victim Support ,122280,W1W ,Community Services,DV IDVA Contract,Adult Welfare Development & Services,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2012,5106079270,1371.29,VIP-System Ltd ,125395,G81 ,Health & Wellbeing,HackneyCarriageN&W,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/03/2012,5106080121,543.53,VIP-System Ltd ,125395,G81 ,Health & Wellbeing,HackneyCarriageS&E,Vehicle Licences,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2012,5106093195,2593.00,Vitalise ,122305,LA9 ,Community Services,PI South Locality,Adult Residential Respite contribution - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2012,1900792509,698.79,Voyage ,100870,WS13,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2012,1900804486,5218.56,Voyage ,100870,WS13,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/03/2012,1900807220,2422.90,Voyage ,100870,WS13,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082123,2511.21,Voyage ,100870,WS13,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082281,2544.75,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082327,3204.50,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082337,2462.07,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082345,2450.50,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082391,3045.77,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082421,1611.87,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082423,2204.93,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082429,2278.90,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082437,2523.43,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082439,2898.22,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082441,2971.41,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082459,2971.41,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082461,2752.62,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082466,3338.40,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082565,2121.08,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082587,2794.35,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082609,2925.00,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082619,2450.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082625,2539.42,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082627,2253.55,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082713,2898.22,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082715,3204.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083022,2763.41,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083640,2898.22,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083648,2898.22,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083678,2898.22,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083714,2652.78,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083733,2942.03,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083927,2240.94,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084017,4012.58,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084076,2405.78,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084566,2523.43,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084929,1250.08,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084931,1829.49,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084936,1175.07,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084940,1250.60,Voyage ,100870,WS13,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084944,1300.00,Voyage ,100870,WS13,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085035,1304.81,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085038,1085.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085039,1270.49,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085042,1250.08,Voyage ,100870,WS13,Community Services,CTPLD County CIC 65+,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085045,1723.41,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085156,1240.20,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085194,1950.00,Voyage ,100870,WS13,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085408,2640.43,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086754,2897.55,Voyage ,100870,WS13,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086756,2936.25,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086758,3697.50,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086760,2840.85,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086762,2827.50,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086764,3514.35,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086766,1859.85,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086768,2544.15,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086770,2629.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086772,2911.65,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086774,3344.10,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086776,3428.55,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086778,3428.55,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086790,3176.10,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086792,3852.00,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086794,2447.40,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086796,3224.25,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086798,3375.00,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086800,2827.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086802,2930.10,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086804,2600.25,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086806,3344.10,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086808,3697.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086810,3188.55,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086812,3344.10,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086814,3344.10,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086816,3344.10,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086818,3060.90,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086820,3394.65,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086822,2585.70,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086824,4629.90,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086826,2775.90,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086828,2911.65,Voyage ,100870,WS13,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086830,2250.00,Voyage ,100870,WS13,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086831,3046.65,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086833,1748.11,Voyage ,100870,WS13,Community Services,PI North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106086836,2017.05,Voyage ,100870,WS13,Community Services,PI North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089284,1442.40,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089286,2110.95,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089291,1355.85,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089295,1443.00,Voyage ,100870,WS13,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089299,1500.00,Voyage ,100870,WS13,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089359,1505.55,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089362,1252.50,Voyage ,100870,WS13,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
