Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165448,1851.10,REDACTED PERSONAL DATA,139734,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165449,1870.16,REDACTED PERSONAL DATA,139734,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168546,2385.00,REDACTED PERSONAL DATA,139751,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242308,5320.00,REDACTED PERSONAL DATA,139773,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244540,5108.00,REDACTED PERSONAL DATA,139773,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107244846,3480.00,REDACTED PERSONAL DATA,139773,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107245041,3800.00,REDACTED PERSONAL DATA,139773,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107246091,1950.50,REDACTED PERSONAL DATA,139773,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164600,269.82,REDACTED PERSONAL DATA,139795,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164601,269.82,REDACTED PERSONAL DATA,139795,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170813,269.82,REDACTED PERSONAL DATA,139795,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170814,269.82,REDACTED PERSONAL DATA,139795,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2018,5107239044,733.25,REDACTED PERSONAL DATA,139840,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Advocacy / Adjudication service,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2018,5107239099,1225.00,REDACTED PERSONAL DATA,139840,REDACTED PERSONAL DATA,Children & Education,Wilt Music Connct Hb,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165386,3830.52,REDACTED PERSONAL DATA,139854,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242407,2303.64,REDACTED PERSONAL DATA,139890,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2018,5107237921,10295.30,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2018,5107237922,954.76,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2018,5107237923,6258.63,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2018,5107237924,6258.63,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,5107244015,9911.00,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,5107248850,6258.63,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,5107248851,660.70,REDACTED PERSONAL DATA,139903,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164617,380.14,REDACTED PERSONAL DATA,139951,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170829,380.14,REDACTED PERSONAL DATA,139951,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902167089,308.25,REDACTED PERSONAL DATA,139985,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902166962,800.39,REDACTED PERSONAL DATA,140007,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165018,421.54,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165019,288.40,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165020,421.54,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165021,339.08,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165022,288.40,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165023,339.08,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170381,421.54,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170382,288.40,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170383,339.08,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170384,288.40,REDACTED PERSONAL DATA,140028,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242952,3594.16,REDACTED PERSONAL DATA,140061,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164441,394.14,REDACTED PERSONAL DATA,140078,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170647,394.14,REDACTED PERSONAL DATA,140078,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902167072,561.08,REDACTED PERSONAL DATA,140092,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902167113,324.48,REDACTED PERSONAL DATA,140093,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165589,547.50,REDACTED PERSONAL DATA,140102,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165590,396.00,REDACTED PERSONAL DATA,140102,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165591,706.84,REDACTED PERSONAL DATA,140102,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165592,474.04,REDACTED PERSONAL DATA,140102,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165593,2759.16,REDACTED PERSONAL DATA,140102,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902167150,389.37,REDACTED PERSONAL DATA,140103,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165024,421.54,REDACTED PERSONAL DATA,140154,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165025,421.54,REDACTED PERSONAL DATA,140154,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170385,421.54,REDACTED PERSONAL DATA,140154,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164820,421.54,REDACTED PERSONAL DATA,140169,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164821,288.40,REDACTED PERSONAL DATA,140169,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164822,421.54,REDACTED PERSONAL DATA,140169,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170237,421.54,REDACTED PERSONAL DATA,140169,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170238,288.40,REDACTED PERSONAL DATA,140169,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247183,7950.00,REDACTED PERSONAL DATA,140232,REDACTED PERSONAL DATA,Community Services,T4 Treatments,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107247185,7950.00,REDACTED PERSONAL DATA,140232,REDACTED PERSONAL DATA,Community Services,T4 Treatments,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165108,339.08,REDACTED PERSONAL DATA,140252,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165111,339.08,REDACTED PERSONAL DATA,140252,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170444,339.08,REDACTED PERSONAL DATA,140252,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164526,255.82,REDACTED PERSONAL DATA,140253,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170735,255.82,REDACTED PERSONAL DATA,140253,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165047,421.54,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165048,288.40,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165049,421.54,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165050,541.24,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165051,288.40,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902165052,541.24,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Foster Payments - Holidays,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170400,421.54,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170401,288.40,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170402,541.24,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170403,288.40,REDACTED PERSONAL DATA,140255,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,5107239539,31000.00,REDACTED PERSONAL DATA,140259,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107242711,1841.76,REDACTED PERSONAL DATA,140426,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164540,394.14,REDACTED PERSONAL DATA,140583,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170749,394.14,REDACTED PERSONAL DATA,140583,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902164599,311.68,REDACTED PERSONAL DATA,140584,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902170812,311.68,REDACTED PERSONAL DATA,140584,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902156883,584.10,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169859,1104.50,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169861,1054.36,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169862,713.20,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169863,390.50,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169864,267.31,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169867,769.68,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169869,340.68,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169870,584.10,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169871,407.20,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169872,1244.20,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169873,465.58,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169875,694.00,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169876,543.40,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169878,584.10,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169879,861.62,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169880,261.08,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169883,1171.00,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169886,540.92,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169887,251.15,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169890,644.52,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169891,532.79,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169892,538.68,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169893,261.84,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169895,548.54,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169896,1168.20,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169897,570.59,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169898,352.54,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169900,548.54,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169901,1158.92,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169902,1168.20,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169903,288.74,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902169904,1218.08,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2018,1902172494,593.00,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
