Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,5105902230,555.00,REDACTED PERSONAL DATA,114382,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,5105908515,595.90,REDACTED PERSONAL DATA,114397,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898195,540.00,REDACTED PERSONAL DATA,114409,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516676,931.15,REDACTED PERSONAL DATA,114562,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2011,5105907601,2050.00,REDACTED PERSONAL DATA,114563,REDACTED PERSONAL DATA,Children & Education,YPSSKennet,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516953,4728.72,REDACTED PERSONAL DATA,115063,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898196,618.00,REDACTED PERSONAL DATA,115117,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898197,570.00,REDACTED PERSONAL DATA,115182,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903099,1188.96,REDACTED PERSONAL DATA,115183,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903102,1506.92,REDACTED PERSONAL DATA,115183,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,1900513203,984.00,REDACTED PERSONAL DATA,115215,REDACTED PERSONAL DATA,Children & Education,EarlyIntrvenTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516903,7223.71,REDACTED PERSONAL DATA,115215,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516761,1184.57,REDACTED PERSONAL DATA,115347,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,1900517379,511.95,REDACTED PERSONAL DATA,115347,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,1900513207,1230.00,REDACTED PERSONAL DATA,115430,REDACTED PERSONAL DATA,Children & Education,EarlyIntrvenTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516885,3383.46,REDACTED PERSONAL DATA,115430,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105900855,2848.60,REDACTED PERSONAL DATA,115479,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,5105901407,871.20,REDACTED PERSONAL DATA,115485,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105900859,4559.90,REDACTED PERSONAL DATA,115497,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,5105901406,1355.20,REDACTED PERSONAL DATA,115500,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,5105901404,1161.60,REDACTED PERSONAL DATA,115517,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,5105901408,703.10,REDACTED PERSONAL DATA,115519,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516801,3630.37,REDACTED PERSONAL DATA,115525,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/02/2011,1900502670,500.55,REDACTED PERSONAL DATA,115690,REDACTED PERSONAL DATA,Community Services,East Locality Team1,Staff Travel - Other,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,1900513209,1722.00,REDACTED PERSONAL DATA,115835,REDACTED PERSONAL DATA,Children & Education,EarlyIntrvenTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516906,7807.00,REDACTED PERSONAL DATA,115835,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,1900513210,1572.00,REDACTED PERSONAL DATA,115876,REDACTED PERSONAL DATA,Children & Education,EarlyIntrvenTeam,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516945,10054.14,REDACTED PERSONAL DATA,115876,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516966,5512.35,REDACTED PERSONAL DATA,115917,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898198,534.00,REDACTED PERSONAL DATA,116019,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516874,3244.43,REDACTED PERSONAL DATA,116134,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516763,2771.07,REDACTED PERSONAL DATA,116176,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/02/2011,1900508907,4000.00,REDACTED PERSONAL DATA,116216,REDACTED PERSONAL DATA,Children & Education,YPDevolvedFunding,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903376,1374.28,REDACTED PERSONAL DATA,116240,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516846,2476.76,REDACTED PERSONAL DATA,116315,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516685,723.68,REDACTED PERSONAL DATA,116376,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516785,3188.02,REDACTED PERSONAL DATA,116409,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516965,4071.19,REDACTED PERSONAL DATA,116417,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516981,1839.16,REDACTED PERSONAL DATA,116435,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,5105896119,507.50,REDACTED PERSONAL DATA,116646,REDACTED PERSONAL DATA,Resources,HR Org Dev/L&D,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,1900516614,844.80,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903379,1264.64,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903382,1255.68,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/02/2011,5105905449,570.00,REDACTED PERSONAL DATA,116743,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105906263,547.00,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,5105906604,562.00,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,5105909043,576.00,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909428,550.00,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2011,5105907196,540.00,REDACTED PERSONAL DATA,116745,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,5105901496,555.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,5105902231,555.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,5105902232,556.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909440,555.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105901127,636.00,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105901128,636.00,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2011,5105907197,636.00,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2011,5105907198,636.00,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,1900516615,940.84,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904072,1152.60,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,MH AOWA South,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904075,1221.52,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OP South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903374,1433.92,REDACTED PERSONAL DATA,116781,REDACTED PERSONAL DATA,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898199,572.00,REDACTED PERSONAL DATA,116881,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905209,1383.76,REDACTED PERSONAL DATA,117081,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516912,5016.24,REDACTED PERSONAL DATA,117220,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903396,1907.60,REDACTED PERSONAL DATA,117228,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105901129,540.00,REDACTED PERSONAL DATA,117308,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909441,540.00,REDACTED PERSONAL DATA,117308,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516807,2718.12,REDACTED PERSONAL DATA,117401,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516851,5086.49,REDACTED PERSONAL DATA,117404,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516861,5617.03,REDACTED PERSONAL DATA,117409,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516881,4749.98,REDACTED PERSONAL DATA,117410,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516887,7248.14,REDACTED PERSONAL DATA,117413,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516969,4702.71,REDACTED PERSONAL DATA,117511,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516742,1471.17,REDACTED PERSONAL DATA,117518,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516910,7311.10,REDACTED PERSONAL DATA,117794,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,1900513978,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,CFAsylumSeekers,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,1900513980,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,CFAsylumSeekers,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,1900513984,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,CFAsylumSeekers,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105900284,2112.00,REDACTED PERSONAL DATA,117880,REDACTED PERSONAL DATA,Children & Education,SchSupptSecondary,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900516736,4197.03,REDACTED PERSONAL DATA,118028,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/02/2011,5105899522,500.00,REDACTED PERSONAL DATA,118097,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902138,1386.20,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903652,1465.60,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,5105909044,550.00,REDACTED PERSONAL DATA,118271,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898200,900.00,REDACTED PERSONAL DATA,118293,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/02/2011,5105905450,670.00,REDACTED PERSONAL DATA,118293,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/02/2011,5105900663,561.00,REDACTED PERSONAL DATA,118316,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105906268,540.00,REDACTED PERSONAL DATA,118316,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898201,584.00,REDACTED PERSONAL DATA,118331,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,5105909045,540.00,REDACTED PERSONAL DATA,118341,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909429,679.00,REDACTED PERSONAL DATA,118421,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898202,550.00,REDACTED PERSONAL DATA,118491,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105906930,600.00,REDACTED PERSONAL DATA,118513,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898203,503.00,REDACTED PERSONAL DATA,118516,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,5105906605,556.00,REDACTED PERSONAL DATA,118630,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105898204,575.00,REDACTED PERSONAL DATA,118695,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105901130,503.00,REDACTED PERSONAL DATA,118719,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105906931,542.00,REDACTED PERSONAL DATA,118719,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909430,550.00,REDACTED PERSONAL DATA,118798,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909434,556.00,REDACTED PERSONAL DATA,118798,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903146,1196.08,REDACTED PERSONAL DATA,118840,REDACTED PERSONAL DATA,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905204,1442.16,REDACTED PERSONAL DATA,118840,REDACTED PERSONAL DATA,Community Services,MH AOWA East,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105906269,980.00,REDACTED PERSONAL DATA,118850,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909435,580.00,REDACTED PERSONAL DATA,118886,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,1900516616,1089.60,REDACTED PERSONAL DATA,118894,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903383,1409.68,REDACTED PERSONAL DATA,118894,REDACTED PERSONAL DATA,Community Services,Acute Mental Ill S,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903386,1388.64,REDACTED PERSONAL DATA,118894,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC 65+,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,1900513974,520.00,REDACTED PERSONAL DATA,119012,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105901131,618.00,REDACTED PERSONAL DATA,119013,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
