Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615160,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615161,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615162,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615163,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615164,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615165,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615166,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615167,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615168,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615169,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615170,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615171,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615172,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615173,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615174,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615175,662.86,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615176,662.86,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615177,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615178,779.84,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902617104,1680,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620422,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620423,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620424,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620425,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620426,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620427,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620428,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620429,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620430,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620431,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620432,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620433,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620434,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620435,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620436,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620437,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620438,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620439,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620440,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620441,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620442,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620443,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620444,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620445,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620446,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620447,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620448,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620449,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620450,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620451,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620452,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620453,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620454,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620455,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620456,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620457,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620458,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620459,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620460,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620461,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620462,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620463,3712,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620464,4118.8,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620465,3119.96,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620466,3500.96,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620467,3500.96,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620468,4241.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620469,4241.12,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620472,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620473,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620474,4367.08,Wessex Care Ltd (Milford Manor) ,111598,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2020,5107412920,15750,Wessex College ,112915,BA12,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,1902612412,16170.58,Wessex Community Action ,100262,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,1902612413,16170.58,Wessex Community Action ,100262,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/06/2020,1902600000,263.36,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/06/2020,1902600005,1535.63,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/06/2020,1902604444,320.39,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2020,1902604787,18260,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2020,1902604788,12000,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2020,1902610539,391.53,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,PrivateSectorLeasing,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2020,1902610551,411.04,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,PrivateSectorLeasing,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610909,269.48,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610911,357.5,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610914,320.39,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610915,320.39,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610920,320.39,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610925,338.99,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2020,1902615407,314.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902616817,308.45,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902616854,254.04,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902616862,308.78,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902616866,295.38,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902616867,323.16,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902616868,323.16,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2020,1902622470,377.37,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2020,1902622471,376.6,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623927,572.76,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623933,250.7,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623934,323.16,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623935,250.7,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623937,346.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623942,356.74,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623949,250.7,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623950,250.7,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623951,250.7,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623952,297.16,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623955,477.14,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623956,346.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623961,346.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2020,5107412316,576,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2020,5107412324,1096.2,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Resources,Covid19 - Logistics,Property Maintenance,Premises Related,REVENUE
