Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183126,2879.76,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183332,2879.76,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183449,2587.72,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183500,2879.76,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107183857,2587.72,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184005,2879.76,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184327,2515.12,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184335,4552.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184350,2587.72,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184354,4556.44,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184378,4775.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184454,2587.72,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184601,2824.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184604,2820.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185012,3400.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185169,3000.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185278,3000.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185372,4242.78,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107185432,3000.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/03/2018,5107185863,739.36,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186123,3159.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186205,2587.72,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186405,2824.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186415,3400.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186437,2879.76,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186439,3400.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186457,3000.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186516,2524.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186653,2587.72,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107186990,2589.90,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191267,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191447,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191656,1796.60,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191663,3251.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191681,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191685,3254.60,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191708,3410.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191776,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191900,2017.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2018,5107191903,2014.20,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191927,2256.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191991,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192091,2017.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192099,2428.60,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192115,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192117,2428.60,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192128,2142.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192166,1802.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192786,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192890,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192919,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192926,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192964,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193010,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193132,1848.40,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107193231,2057.00,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107195583,2428.60,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107195635,2142.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107195695,2142.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107195807,2357.10,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107195813,2142.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107195960,3699.80,REDACTED PERSONAL DATA,121969,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189670,2595.13,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189671,785.27,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189673,428.33,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189674,860.48,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,Southbroom,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189675,1070.83,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189677,499.72,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189679,428.33,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189680,4997.18,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,5107189681,999.44,REDACTED PERSONAL DATA,121985,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102354,292.60,REDACTED PERSONAL DATA,122085,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102355,840.63,REDACTED PERSONAL DATA,122085,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102160,799.78,REDACTED PERSONAL DATA,122225,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102161,2456.55,REDACTED PERSONAL DATA,122225,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2018,1902106515,260.82,REDACTED PERSONAL DATA,122225,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2018,1902101919,4290.00,REDACTED PERSONAL DATA,122231,REDACTED PERSONAL DATA,Neighbourhood & Planning,Community Transport,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102494,496.80,REDACTED PERSONAL DATA,122283,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107182806,3549.40,REDACTED PERSONAL DATA,122507,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107192744,2535.20,REDACTED PERSONAL DATA,122507,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102270,20005.12,REDACTED PERSONAL DATA,122518,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/03/2018,5107182451,633.51,REDACTED PERSONAL DATA,122556,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2018,5107188612,567.12,REDACTED PERSONAL DATA,122556,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107179823,5608.52,REDACTED PERSONAL DATA,122565,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/03/2018,5107189182,3600.00,REDACTED PERSONAL DATA,122565,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102322,292.60,REDACTED PERSONAL DATA,122597,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102323,861.12,REDACTED PERSONAL DATA,122597,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102094,318.78,REDACTED PERSONAL DATA,122600,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102092,432.63,REDACTED PERSONAL DATA,122604,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102357,3605.30,REDACTED PERSONAL DATA,122607,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102246,1184.04,REDACTED PERSONAL DATA,122609,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102238,292.60,REDACTED PERSONAL DATA,122610,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102239,2121.75,REDACTED PERSONAL DATA,122610,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102085,1142.64,REDACTED PERSONAL DATA,122611,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102321,968.76,REDACTED PERSONAL DATA,122615,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102439,409.86,REDACTED PERSONAL DATA,122617,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102440,877.80,REDACTED PERSONAL DATA,122617,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102250,409.86,REDACTED PERSONAL DATA,122620,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102247,316.92,REDACTED PERSONAL DATA,122622,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102253,485.76,REDACTED PERSONAL DATA,122623,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102189,1393.84,REDACTED PERSONAL DATA,122672,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102190,6443.98,REDACTED PERSONAL DATA,122672,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102537,643.72,REDACTED PERSONAL DATA,122677,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102538,20948.40,REDACTED PERSONAL DATA,122677,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102334,2828.46,REDACTED PERSONAL DATA,122834,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2018,1902102335,22207.08,REDACTED PERSONAL DATA,122834,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,5107184531,1476.60,REDACTED PERSONAL DATA,122891,REDACTED PERSONAL DATA,Community Services,Melk Cluster,Shared Lives,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2018,5107191837,1054.80,REDACTED PERSONAL DATA,122891,REDACTED PERSONAL DATA,Community Services,Melk Cluster,Shared Lives,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/03/2018,1902092858,290.62,REDACTED PERSONAL DATA,122963,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
